DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Essex Civil Prot ECC,2510,IT Communications,Delivery Charges,09,2017,0.35,156653,25/11/2016,FPIN,EDEN SPRINGS UK LIMITED,,,,
Catering,2012,Office/Admin Equipment (incl copiers),RUBBER DYE,09,2017,9.15,156654,03/11/2016,FPIN,E M RICHFORD LTD,,,,
ICT,2510,IT Communications,MOBILE / DATA CHARGES,09,2017,120.03,156655,10/12/2016,FPIN,O2 (UK) LIMITED,,,,
ICT,2510,IT Communications,MOBILE / DATA CHARGES,09,2017,3115.32,156656,10/12/2016,FPIN,O2 (UK) LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,880.97,156657,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,143.00,156658,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Community Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,311.00,156659,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1050,Building Maintenance,Clips following service visit,09,2017,92.09,156660,09/12/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,1321,Water Meters,01/12/16 KELVEDON PARK,09,2017,685.83,156662,07/12/2016,FPIN,ESSEX & SUFFOLK WATER,,,,
ICT,4005,IT Consumables,Call out for Rochford printer ,09,2017,95.00,156663,08/12/2016,FPIN,UTILIZE PLC,,,,
ICT,4005,IT Consumables,Rochford printer HP Scanner As,09,2017,399.00,156663,08/12/2016,FPIN,UTILIZE PLC,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 16 - NOV 16 CMCC,09,2017,367.84,156664,07/12/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 16 - NOV 16 CMCC,09,2017,14.63,156664,07/12/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,3890.30,156665,08/12/2016,FPIN,CERTAS ENERGY UK LTD,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 16 - NOV 16 BRAINTREE,09,2017,7.47,156666,07/12/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 16 - NOV 16 BRAINTREE,09,2017,59.20,156666,07/12/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 16 - NOV 16 CTCC,09,2017,12.80,156667,07/12/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),SEP 16 - NOV 16 CTCC,09,2017,13.28,156667,07/12/2016,FPIN,RICOH UK LIMITED (Northampton),,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,2759.21,156668,08/12/2016,FPIN,CERTAS ENERGY UK LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,1851.20,156669,08/12/2016,FPIN,CERTAS ENERGY UK LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,507.50,156670,05/12/2016,FPIN,A & J RECRUITMENT LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,367.50,156670,05/12/2016,FPIN,A & J RECRUITMENT LTD,,,,
Property Services,1060,Grounds Maintenance,PEDESTRIAN CLEARANCE,09,2017,377.50,156671,01/10/2016,FPIN,GRITIT LTD,,,,
Property Services,1060,Grounds Maintenance,Winter Gritting,09,2017,3910.50,156671,01/10/2016,FPIN,GRITIT LTD,,,,
Property Services,1060,Grounds Maintenance,SNOW CLEARANCE,09,2017,667.50,156671,01/10/2016,FPIN,GRITIT LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Courier to Cheshire Fire & Res,09,2017,245.36,156672,11/12/2016,FPIN,ANGLIA COURIER EXPRESS (EAST ANGLIA) LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,746.29,156673,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,541.68,156674,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,205.30,156675,31/10/2016,FPIN,P F AHERN (LONDON) LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,30.00,156675,31/10/2016,FPIN,P F AHERN (LONDON) LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,2925.00,156676,11/12/2016,FPIN,THE HR SOLUTIONS TEAM LIMITED,,,,
Not Analysed,B118,Asset Protection,1516/382 Grays Drill Tower Ref,09,2017,16572.29,156677,09/12/2016,FPIN,BAKERS OF DANBURY LTD,,,,
Property Services,1050,Building Maintenance,Unable to control temperature ,09,2017,36.81,156678,09/12/2016,FPIN,BALM & DAVIES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,120.68,156679,07/12/2016,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,173.04,156679,07/12/2016,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
ICT,4005,IT Consumables,VGA to HDMI adapters ,09,2017,48.00,156680,07/12/2016,FPIN,DATA PRO IT LIMITED,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,1110.72,156681,08/12/2016,FPIN,CERTAS ENERGY UK LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,50.00,156682,14/11/2016,FPIN,BENFLEET SCRAP CO. LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,50.00,156682,14/11/2016,FPIN,BENFLEET SCRAP CO. LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2017,25.00,156682,14/11/2016,FPIN,BENFLEET SCRAP CO. LTD,,,,
ICT,4005,IT Consumables,Aerial Whips,09,2017,37.66,156683,09/12/2016,FPIN,CO-STAR COMPONENTS,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2017,150.00,156684,07/12/2016,FPIN,WORKS WONDERS OCCUPATIONAL HEALTH LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2017,206.85,156685,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Not Analysed,B118,Asset Protection,1617/399B Drill Tower Refurbis,09,2017,11584.42,156686,12/12/2016,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Not Analysed,B118,Asset Protection,1617/399B Drill Tower Refurbis,09,2017,16950.20,156686,12/12/2016,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Not Analysed,B118,Asset Protection,1617/399B Drill Tower Refurbis,09,2017,-49311.78,156686,12/12/2016,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Not Analysed,B118,Asset Protection,1617/399B Drill Tower Refurbis,09,2017,20777.16,156686,12/12/2016,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Not Analysed,B118,Asset Protection,1617/399B Drill Tower Refurbis,09,2017,49311.78,156686,12/12/2016,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Corporate Comms,4008,Media Expenses,Firebreak Video,09,2017,6750.00,156687,27/09/2016,FPIN,INDEPENDENT TELEVISION NEWS LIMITED,,,,
Finance & Pay,4028,Bank Charges,BANK CHARGES - NOVEMBER,09,2017,659.80,156688,05/12/2016,FPIN,LLOYDS BANK,,,,
Technical Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,483.70,156689,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,318.60,156690,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,541.68,156691,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,541.68,156692,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,267.46,156693,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,510.23,156694,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,524.29,156695,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Community Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,216.00,156696,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,510.60,156697,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,440.14,156698,09/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,336.72,156699,25/11/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403A Magenta Toner HP507A - ,09,2017,1337.12,156700,07/12/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Magenta for Colour Laser,09,2017,178.95,156700,07/12/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401YC Cyan Toner HP507A - 60,09,2017,334.28,156700,07/12/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250X",09,2017,246.18,156700,07/12/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251A",09,2017,329.46,156700,07/12/2016,FPIN,XMA LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,"Helmet, Gallet F2 Extrem rescu",09,2017,109.85,156701,01/12/2016,FPIN,MSA (BRITAIN) LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Freight Misc,09,2017,20.00,156701,01/12/2016,FPIN,MSA (BRITAIN) LTD,,,,
Human Resources,2016,Fitness Equipment,Recover bench following annual,09,2017,138.00,156703,09/12/2016,FPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Replace cable on multygym asse,09,2017,92.00,156704,09/12/2016,FPIN,SPORTSAFE UK LTD,,,,
Property Services,1050,Building Maintenance,Emergency asbestos analysis an,09,2017,345.00,156705,30/11/2016,FPIN,BROADLAND GROUP LIMITED,,,,
Workplace Safety,4037,Fire Prevention Support,Retainer Oct-Dec16,09,2017,3000.00,156706,13/12/2016,FPIN,36 GROUP,,,,
Purchasing & Supply,4001,Stationery,WB A4 MANILLA DIVIDER 10PART M,09,2017,1.92,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 BLACK,09,2017,3.38,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WHITE BOX RUBBER BANDS 454GM S,09,2017,1.95,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS FOOLSCAP LEVER ARCH ,09,2017,3.12,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 GREEN,09,2017,3.38,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB BOXFILE CLOUD FOOLSCAP,09,2017,10.40,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB BUFF PACKAGING TAPE 50X66,09,2017,1.90,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,09,2017,2.40,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,09,2017,9.58,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB A4 MANILLA DIVIDER 5PART MU,09,2017,0.54,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,HiGlo Highlighter Green WX0111,09,2017,0.92,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL BL,09,2017,1.20,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL GR,09,2017,1.20,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL BL,09,2017,1.20,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB WHITEBOARD MARKER CHISEL RE,09,2017,1.20,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,09,2017,13.00,156707,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,917.64,156709,12/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,62.15,156710,12/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,4001,Stationery,TIPPEX RAPID CORRECTION FLUID,09,2017,2.25,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 BLACK,09,2017,3.38,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,I/S METAL PENCIL SHARPENERS,09,2017,1.50,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,09,2017,3.60,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB STAPLES 26/6 PK5000,09,2017,0.54,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CLEAR TAPE 24X66,09,2017,2.45,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB BUFF PACKAGING TAPE 50X66,09,2017,1.90,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,09,2017,13.00,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 BLUE,09,2017,3.38,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,09,2017,2.19,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Permanent Marker Bullet Tip Bl,09,2017,2.50,156711,12/12/2016,FPIN,OFFICE IS LIMITED,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,58.50,156712,12/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,2040,IT Maintenance and Contracts,DSM Maint Dec16-Nov17,09,2017,-4967.68,156713,13/12/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,DSM Object Sync for HCM annual,09,2017,1595.20,156713,13/12/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Variance Monitor for HCM annua,09,2017,1595.20,156713,13/12/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,DSM System Builder for ERP ann,09,2017,182.08,156713,13/12/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Query Manager for HCM annual m,09,2017,1595.20,156713,13/12/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,B217,Payments in Advance,DSM Maint Dec16-Nov17,09,2017,4967.68,156713,13/12/2016,FPIN,EPI-USE LABS LIMITED,,,,
Property Services,1499,Furniture and Fittings,100no Rubber Matting 500mm x 5,09,2017,824.00,156714,13/12/2016,FPIN,BATES OFFICE SERVICES LIMITED,,,,
ICT,2510,IT Communications,CHARGES FOR ESSEX FIRE1 SIM,09,2017,88.00,156715,30/11/2016,FPIN,7E COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,CHARGES FOR ESSEX FIRE2 SIM,09,2017,88.00,156715,30/11/2016,FPIN,7E COMMUNICATIONS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,547.20,156716,04/12/2016,FPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Property Services,1499,Furniture and Fittings,Supply 1no under desk ped,09,2017,65.00,156717,07/12/2016,FPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Removal of furniture and then ,09,2017,360.00,156718,07/12/2016,FPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,3436,Fuel Pump Maintenance,To repair defective derv pump ,09,2017,200.00,156719,06/12/2016,FPIN,VECTEC LTD,,,,
Property Services,3436,Fuel Pump Maintenance,To repair defective derv pump ,09,2017,60.00,156719,06/12/2016,FPIN,VECTEC LTD,,,,
Property Services,3436,Fuel Pump Maintenance,Fuel possibly contaminated - c,09,2017,244.14,156720,13/12/2016,FPIN,VECTEC LTD,,,,
Property Services,3436,Fuel Pump Maintenance,Leak from joint at hose and fi,09,2017,99.00,156721,13/12/2016,FPIN,VECTEC LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,500.00,156722,12/12/2016,FPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,1251.63,156723,12/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1040,Planned Works,CREDIT FPIN  156299,09,2017,-750.00,156724,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,567.95,156725,13/12/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Property Services,3436,Fuel Pump Maintenance,Derv Pump.  Fuel dispensing sl,09,2017,150.00,156726,13/12/2016,FPIN,VECTEC LTD,,,,
Property Services,3436,Fuel Pump Maintenance,Derv pump.  Leak between handl,09,2017,268.20,156727,13/12/2016,FPIN,VECTEC LTD,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,1104.40,156728,12/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,w/e 25/11/16 Mark Tolladay,09,2017,1104.40,156729,12/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1499,Furniture and Fittings,Non-Magnetic White Board measu,09,2017,132.20,156730,13/12/2016,FPIN,BATES OFFICE SERVICES LIMITED,,,,
Service Leadership Team,2902,Legal Expenses,SETTLEMENT AGREEMENT,09,2017,250.00,156731,08/09/2016,FPIN,FISHER JONES GREENWOOD LLP,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,53.13,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,28.25,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,36.63,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,42.25,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,23.85,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,69.13,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,45.41,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,160.49,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,34.23,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,47.41,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,161.32,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,341.32,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,34.23,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,51.73,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,34.21,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,32.21,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,77.34,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,36.17,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,51.73,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,34.25,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,62.89,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,150.88,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,19.29,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,82.49,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,58.18,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,47.41,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,832.49,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,41.45,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,32.21,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,32.45,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,36.17,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,35.14,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,143.53,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,34.23,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,53.13,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,28.25,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,30.25,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,43.37,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,78.49,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,97.70,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,117.72,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,53.13,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,78.49,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,30.25,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,136.86,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,102.03,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - November 16,09,2017,69.03,156732,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2017,400.00,156733,03/11/2016,FPIN,KITOWSKI LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2017,300.00,156734,03/11/2016,FPIN,KITOWSKI LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2017,400.00,156735,03/11/2016,FPIN,KITOWSKI LTD,,,,
Property Services,1040,Planned Works,Smoke Generator Servicing 2 ha,09,2017,225.00,156736,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Smoke Generator Servicing 2 ha,09,2017,-225.00,156736,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Smoke Generator Servicing 2 ha,09,2017,225.00,156736,30/11/2016,FPIN,L & D SERVICES LTD,,,,
