DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Community Safety,4019,Community Safety,Jackets  -- uniform for E33 Ca,09,2016,403.90,143171,25/11/2015,FPIN,DEALERSHIP SERVICES LTD,,,,
Community Safety,4019,Community Safety,T-Shirt  -- uniform for E33 Ca,09,2016,69.30,143171,25/11/2015,FPIN,DEALERSHIP SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,09,2016,860.00,143172,07/12/2015,FPIN,ESSEX COUNTY COUNCIL,,,,
Not Analysed,0702,External Training - L&D Panel,External Training - L&D Panel,09,2016,-860.00,143172,07/12/2015,FPIN,ESSEX COUNTY COUNCIL,,,,
Not Analysed,0702,External Training - L&D Panel,External Training - L&D Panel,09,2016,860.00,143172,07/12/2015,FPIN,ESSEX COUNTY COUNCIL,,,,
Property Services,1050,Building Maintenance,To remedy fault with fira alar,09,2016,102.70,143173,07/12/2015,FPIN,BLAKE CONTRACTORS LTD,,,,
Finance & Pay,6899,Miscellaneous Expenses,Code of Practice - Guidance no,09,2016,1560.00,143174,03/12/2015,FPIN,CIPFA BUSINESS LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,09,2016,1725.00,143175,07/12/2015,FPIN,FIRE SERVICE COLLEGE LIMITED,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,09,2016,325.00,143175,07/12/2015,FPIN,FIRE SERVICE COLLEGE LIMITED,,,,
ITTP Development,4005,IT Consumables,Project Delta - Expenses Novem,09,2016,1026.59,143176,30/11/2015,FPIN,HITACHI SOLUTIONS EUROPE LIMITED,,,,
Purchasing & Supply,2303,Clothing & Footwear,Carriage,09,2016,5.00,143177,07/12/2015,FPIN,HI-TEC SPORTS UK LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,55627 Panther 8.0 SZ -Size 9 (,09,2016,37.65,143177,07/12/2015,FPIN,HI-TEC SPORTS UK LTD,,,,
Community Safety,4019,Community Safety,EXPENSES NOV 2015,09,2016,220.25,143178,08/12/2015,FPIN,STAFF,,,,
Community Safety,4019,Community Safety,EXPENSES NOV 2015,09,2016,81.20,143179,09/12/2015,FPIN,STAFF,,,,
ICT,B217,Payments in Advance,SSL Web Server cert Year 1,09,2016,469.44,143180,25/11/2015,FPIN,THAWTE INC,,,,
ICT,B217,Payments in Advance,SSL Web Server cert Year 2,09,2016,469.44,143180,25/11/2015,FPIN,THAWTE INC,,,,
ICT,2040,IT Maintenance and Contracts,SSL Web Server certificate (ly,09,2016,-938.88,143180,25/11/2015,FPIN,THAWTE INC,,,,
ICT,2040,IT Maintenance and Contracts,SSL Web Server certificate (ly,09,2016,938.88,143180,25/11/2015,FPIN,THAWTE INC,,,,
ICT,2040,IT Maintenance and Contracts,SSL Web Server certificate (ac,09,2016,762.75,143181,25/11/2015,FPIN,THAWTE INC,,,,
ICT,2040,IT Maintenance and Contracts,SSL Web Server certificate (ac,09,2016,-762.75,143181,25/11/2015,FPIN,THAWTE INC,,,,
ICT,B217,Payments in Advance,SSL Web Server cert Year 1,09,2016,381.37,143181,25/11/2015,FPIN,THAWTE INC,,,,
ICT,B217,Payments in Advance,SSL Web Server cert Year 2,09,2016,381.38,143181,25/11/2015,FPIN,THAWTE INC,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95509,09,2016,92.00,143182,27/10/2015,FPIN,A A METALS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95758,09,2016,38.89,143183,25/11/2015,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95758,09,2016,14.04,143184,27/11/2015,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95758,09,2016,25.32,143185,25/11/2015,FPIN,JOHN GROSE GROUP LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95788,09,2016,90.36,143186,30/11/2015,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NO ORDER NUMBER QUOTED,09,2016,2811.18,143187,31/10/2015,FPIN,ATS EUROMASTER LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95648,09,2016,258.75,143188,11/11/2015,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95590,09,2016,25.60,143189,03/11/2015,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95774,09,2016,38.00,143190,27/11/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD95684,09,2016,6.95,143191,24/11/2015,FPIN,CHRIS LODER WELDING SUPPLIES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95683,09,2016,16.92,143192,24/11/2015,FPIN,CHRIS LODER WELDING SUPPLIES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95805,09,2016,14.96,143193,02/12/2015,FPIN,COLCHESTER RADIATOR SPECIALISTS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95610,09,2016,325.00,143194,30/11/2015,FPIN,DURNBURY LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95621,09,2016,313.00,143195,13/11/2015,FPIN,FLAMESKILL LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95719,09,2016,515.72,143196,20/11/2015,FPIN,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95499,09,2016,338.21,143197,04/11/2015,FPIN,GODIVA LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95578,09,2016,21.50,143198,05/11/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95680,09,2016,9.73,143199,16/11/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Tool Box. Raaco Compact 15,09,2016,70.76,143200,04/12/2015,FPIN,BUCK & HICKMAN LTD,,,,
Property Services,1499,Furniture and Fittings,2no keys for 66158  ,09,2016,6.22,143201,20/10/2015,FPIN,FAST KEY SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Traffic Tape. Red/White + Frs.,09,2016,159.00,143203,04/12/2015,FPIN,PRO-TECT SIGNS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,09,2016,18.00,143203,04/12/2015,FPIN,PRO-TECT SIGNS LTD,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER,09,2016,43.20,143204,01/12/2015,FPIN,STAFF,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Panel Mem Nov15,09,2016,1400.00,143205,10/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Nov15,09,2016,86.60,143205,10/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Nov15,09,2016,475.85,143206,09/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Panel Mem Nov15,09,2016,2800.00,143206,09/12/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 Kelvedon Pk Phase 2a,09,2016,58770.88,143207,02/12/2015,FPIN,NORTHSTONE (NI) LIMITED,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 Kelvedon Park Phase 2,09,2016,520553.12,143207,02/12/2015,FPIN,NORTHSTONE (NI) LIMITED,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Panel Mem Oct15,09,2016,3500.00,143208,09/11/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Oct15,09,2016,272.81,143208,09/11/2015,FPIN,EXPERT ADVISORY PANEL,,,,
Property Services,2903,Consultancy Fees,13141/310 Replacment Appliance,09,2016,144.01,143209,29/10/2015,FPIN,REVELL ARCHITECTURE AND ENGINEERING,,,,
Not Analysed,B117,Asset Improvements,1314/343 Various Fire Stations,09,2016,57039.81,143210,30/11/2015,FPIN,MEARS LIMITED,,,,
Not Analysed,B117,Asset Improvements,1314/343 Various Fire Stations,09,2016,7626.40,143210,30/11/2015,FPIN,MEARS LIMITED,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER,09,2016,97.20,143211,02/12/2015,FPIN,STAFF,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER,09,2016,134.55,143212,07/12/2015,FPIN,STAFF,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER,09,2016,50.40,143213,07/12/2015,FPIN,STAFF,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95711,09,2016,60.25,143214,23/11/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95794,09,2016,297.50,143215,01/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95705,09,2016,634.60,143216,25/11/2015,FPIN,LARGO PLANT SERVICES LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95617 / 95670,09,2016,253.50,143217,30/11/2015,FPIN,L H MORGAN & SONS (MARINE) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95798,09,2016,121.75,143218,01/12/2015,FPIN,SCANIA (GREAT BRITAIN) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95786,09,2016,56.14,143219,30/11/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95518,09,2016,247.35,143220,18/11/2015,FPIN,PVL UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95737,09,2016,25.90,143221,30/11/2015,FPIN,NBC GROUP,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95640,09,2016,108.00,143222,30/11/2015,FPIN,TERBERG DTS UK LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95784,09,2016,9.78,143223,30/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95787,09,2016,14.04,143224,30/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95740,09,2016,39.60,143225,24/11/2015,FPIN,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95671 / WSA 95720,09,2016,234.52,143226,19/11/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95765,09,2016,43.22,143227,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95765,09,2016,29.72,143228,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95768,09,2016,28.46,143229,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95768,09,2016,39.96,143230,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95768,09,2016,43.88,143231,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95793,09,2016,2.77,143232,30/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95793,09,2016,144.91,143233,30/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95764,09,2016,11.96,143234,01/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95764,09,2016,276.55,143235,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSA 95764,09,2016,89.80,143235,26/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2024,Cleaning Equipment,STERILIZING FLUID MILTON  5 LI,09,2016,38.00,143236,08/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,4003,Postage Direct Mailing & Carriage,FRANKING MACHINE CREDIT,09,2016,1000.00,143237,10/12/2015,FPIN,NEOPOST LTD CREDIFON RCCB ACCOUNT,,,,
Purchasing & Supply,1310,Cleaning products,"Toilet Roll Elise, Bulk pack 3",09,2016,100.30,143238,08/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2030,Operational Equipment Support,"TOWEL. Mini M.  1 Ply, Centre ",09,2016,333.90,143238,08/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",09,2016,234.40,143238,08/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,11700.00,143239,30/11/2015,FPIN,BASEPAIR LIMITED,,,,
Community Safety,4019,Community Safety,Hire Charge for InReach Tracke,09,2016,420.00,143240,04/12/2015,FPIN,ACCESS EXPEDITIONS,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,120.00,143241,09/12/2015,FPIN,A1 WALTON SALVAGE,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,1050.00,143241,09/12/2015,FPIN,A1 WALTON SALVAGE,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,240.00,143241,09/12/2015,FPIN,A1 WALTON SALVAGE,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,120.00,143241,09/12/2015,FPIN,A1 WALTON SALVAGE,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95763 / WSA 95801,09,2016,20.78,143242,26/11/2015,FPIN,A TO Z SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,WSD 95763,09,2016,47.98,143242,26/11/2015,FPIN,A TO Z SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 95747,09,2016,47.80,143243,26/11/2015,FPIN,SIBBONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 95739,09,2016,38.95,143244,24/11/2015,FPIN,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95576,09,2016,25.10,143245,05/11/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,WSA 95576,09,2016,151.01,143245,05/11/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,484.80,143246,01/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,101.15,143246,01/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,299.60,143246,01/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,505.75,143246,01/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,214.00,143246,01/12/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2016,100.00,143247,08/12/2015,FPIN,WORKS WONDERS OCCUPATIONAL HEALTH LTD,,,,
ICT,2510,IT Communications,RENTAL / CALL CHARGES,09,2016,27.10,143248,01/12/2015,FPIN,MANX TELECOM TRADING LTD,,,,
ICT,2510,IT Communications,REFUND OF RENTAL CHARGES,09,2016,-47.28,143248,01/12/2015,FPIN,MANX TELECOM TRADING LTD,,,,
Purchasing & Supply,4001,Stationery,WB CLEAR TAPE 24X66,09,2016,4.90,143249,08/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS DE LUXE TAPE DISPENSER KF11,09,2016,4.60,143249,08/12/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,09,2016,9.58,143249,08/12/2015,FPIN,OFFICE IS LIMITED,,,,
Technical Services,2030,Operational Equipment Support,BOARDING CO1 1EQ - 07/12/15,09,2016,135.03,143250,07/12/2015,FPIN,KENT BLAXILL & CO LTD,,,,
Technical Services,2085,Breathing Apparatus,WSD 95848,09,2016,9.90,143251,09/12/2015,FPIN,SOUTH ESSEX FASTENERS LTD,,,,
Property Services,1322,General Services,27.11.15 LOUGHTON,09,2016,94.02,143252,04/12/2015,FPIN,THAMES WATER UTILITIES LTD,,,,
Property Services,1322,General Services,LOUGHTON FIXED CHG,09,2016,33.06,143252,04/12/2015,FPIN,THAMES WATER UTILITIES LTD,,,,
Property Services,1321,Water Meters,27.11.15 LOUGHTON,09,2016,141.41,143252,04/12/2015,FPIN,THAMES WATER UTILITIES LTD,,,,
Property Services,1321,Water Meters,LOUGHTON FIXED CHG,09,2016,8.61,143252,04/12/2015,FPIN,THAMES WATER UTILITIES LTD,,,,
Technical Services,2030,Operational Equipment Support,Extinguisher recharge.4 kg dry,09,2016,152.82,143253,30/11/2015,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Technical Services,2030,Operational Equipment Support,Extinguisher Service call ,09,2016,10.00,143253,30/11/2015,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1060,Grounds Maintenance,December 2015,09,2016,226.40,143254,05/12/2015,FPIN,LESLEYS BLOOMERS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95795,09,2016,35.33,143255,02/12/2015,FPIN,W F SENATE,,,,
Property Services,1050,Building Maintenance,Gym and Training Office.  Fill,09,2016,622.40,143257,14/11/2015,FPIN,GARDHAMS PROPERTY SERVICES,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,1153.50,143258,08/12/2015,FPIN,CHEVIOT RECRUITMENT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,w/e 4th Decem,09,2016,2400.00,143259,06/12/2015,FPIN,BRISTOW HOLLAND LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95863,09,2016,92.18,143260,08/12/2015,FPIN,CO-STAR COMPONENTS,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,27.90,143261,08/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,1104.40,143261,08/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Mileage,09,2016,5.40,143262,08/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Mileage,09,2016,5.40,143262,08/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Fees for Oct - D,09,2016,1104.40,143262,08/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1330,Building Cleaning,Great Baddow Fire Station,09,2016,47.45,143263,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,"Service Training Centre, Witha",09,2016,97.13,143264,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Rayleigh Weir Fire Station,09,2016,97.13,143265,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Hawkwell Fire Station,09,2016,50.73,143266,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Leigh Fire Station,09,2016,95.13,143267,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,74.38,143268,02/12/2015,FPIN,DONALD FREESTON,,,,
Property Services,1330,Building Cleaning,Kelvedon Park,09,2016,352.65,143269,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,120.60,143270,07/12/2015,FPIN,DONALD FREESTON,,,,
Property Services,1330,Building Cleaning,Tiptree Fire Station,09,2016,50.73,143271,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,49.91,143272,08/12/2015,FPIN,DONALD FREESTON,,,,
Property Services,1330,Building Cleaning,Ingatestone Fire Station,09,2016,28.25,143273,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,46.42,143274,09/12/2015,FPIN,DONALD FREESTON,,,,
Property Services,1330,Building Cleaning,Grays Fire Station,09,2016,115.69,143275,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,09,2016,54.40,143276,04/12/2015,FPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95762,09,2016,27.80,143278,26/11/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95807,09,2016,21.54,143279,02/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95778,09,2016,59.28,143280,27/11/2015,FPIN,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95778,09,2016,16.83,143281,02/12/2015,FPIN,GRASSHOPPER (HORTICULTURAL) LTD,,,,
Property Services,1330,Building Cleaning,Orsett Fire Station,09,2016,115.69,143282,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Brentwood Fire Station,09,2016,41.45,143283,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95816,09,2016,34.00,143284,03/12/2015,FPIN,KEYS IS US LTD,,,,
Property Services,1330,Building Cleaning,Chelmsford Fire Station,09,2016,111.69,143285,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Operations,2401,Laundry,WSD 95853,09,2016,3.00,143286,19/11/2015,FPIN,JOHNSONS APPARELMASTER,,,,
Property Services,1330,Building Cleaning,Tollesbury Fire Station,09,2016,28.25,143287,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95861,09,2016,26.04,143288,28/10/2015,FPIN,MORELLI GROUP LTD,,,,
Property Services,1330,Building Cleaning,South Woodham Ferrers Fire Sta,09,2016,56.17,143289,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Burnham on Crouch Fire Station,09,2016,28.25,143290,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Tillingham Fire Station,09,2016,30.25,143291,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Colchester Fire Station,09,2016,78.57,143292,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Urban Search & Rescue,09,2016,41.45,143293,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Wickford Fire Station,09,2016,28.25,143294,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,09,2016,78.57,143295,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95585,09,2016,75.00,143296,03/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Property Services,1330,Building Cleaning,Corringham Fire Station,09,2016,41.45,143297,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95585,09,2016,100.00,143298,03/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Property Services,1330,Building Cleaning,Southend Fire Station,09,2016,115.77,143299,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Basildon Fire Station,09,2016,78.57,143300,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95585,09,2016,440.00,143301,03/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Property Services,1330,Building Cleaning,Shoeburyness Fire Station,09,2016,28.25,143302,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95585,09,2016,460.00,143303,03/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Property Services,1330,Building Cleaning,Braintree Fire Station,09,2016,41.45,143304,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Workshops Management,3320,Purchase of Machinery & Plant,WSD 95645,09,2016,795.00,143305,10/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Property Services,1330,Building Cleaning,Rochford Fire Station,09,2016,43.21,143306,30/11/2015,FPIN,GREEN RECYCLING LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95803,09,2016,10.70,143307,01/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95625,09,2016,188.55,143308,10/11/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95815,09,2016,8.74,143309,03/12/2015,FPIN,WRIGHTPART LTD,,,,
Community Safety,4019,Community Safety,DBS Check fees,09,2016,176.00,143311,07/12/2015,FPIN,ESSEX COUNTY COUNCIL,,,,
Community Safety,4019,Community Safety,Admin fee for DBS check,09,2016,72.00,143311,07/12/2015,FPIN,ESSEX COUNTY COUNCIL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95637,09,2016,268.45,143312,09/12/2015,FPIN,A T E (UK) LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95817,09,2016,6.10,143313,09/12/2015,FPIN,A T E (UK) LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,277.05,143314,10/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Human Resources,0963,Childcare Vouchers,Dec 2015 - Childcare Vouchers,09,2016,6396.71,143315,10/12/2015,FPIN,FIDELITI LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,159.41,143317,07/12/2015,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,111.25,143318,09/12/2015,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2016,9.38,143319,09/12/2015,FPIN,DIRECT MEATS,,,,
Water Services,2087,Water Services,Calibration of cable avoidance,09,2016,285.00,143320,03/12/2015,FPIN,SUBTECH SAFETY LIMITED,,,,
