DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,
Property Services,1040,Planned Works,Braintree SDP,12,2015,102.05,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,USAR,12,2015,158.36,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Weeley,12,2015,164.78,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Wethersfield,12,2015,157.83,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Wivenhoe,12,2015,132.95,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Tiptree,12,2015,117.97,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Witham,12,2015,179.76,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Rayleigh Weir,12,2015,409.01,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Saffron Walden,12,2015,153.28,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Sible Hedingham,12,2015,136.96,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,SWF Community Safety,12,2015,91.75,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Southend SDP,12,2015,115.7,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Thaxted,12,2015,132.95,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Waltham Abbey,12,2015,179.23,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,West Mersea,12,2015,132.58,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Wickford,12,2015,150.87,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Workshops ,12,2015,293.98,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Old Harlow,12,2015,131.08,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Orsett,12,2015,117.56,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,South Woodham Ferrers,12,2015,91.76,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Southend,12,2015,115.69,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Stansted,12,2015,128.67,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Tillingham,12,2015,127.87,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Tollesbury,12,2015,125.73,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Witham TC,12,2015,161.3,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Manningtree,12,2015,154.88,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Newport,12,2015,140.17,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Ongar,12,2015,174.14,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Orsett TC,12,2015,117.57,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Rochford,12,2015,138.57,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Shoeburyness,12,2015,113.69,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Ingatestone,12,2015,125.19,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Kelvedon Park,12,2015,184.84,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Leadon Roding,12,2015,130.01,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Leigh,12,2015,246.64,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Loughton,12,2015,200.89,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Maldon,12,2015,191,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Great Baddow,12,2015,181.37,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Halstead,12,2015,115.83,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Harlow,12,2015,295.86,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,WAC,12,2015,199.29,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Hawkwell,12,2015,149.8,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Hutton,12,2015,304.95,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Dovercourt,12,2015,173.07,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Dunmow,12,2015,141.78,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Epping,12,2015,113.96,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Frinton,12,2015,159.43,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Grays ,12,2015,140.17,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Grays SDP,12,2015,140.17,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Chemlsford TC,12,2015,163.98,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Clacton,12,2015,184.04,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Coggeshall,12,2015,154.88,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Colchester,12,2015,183.77,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Corringham,12,2015,60.45,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Corringham Community Safety Ce,12,2015,60.46,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Braintree,12,2015,102.05,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Brentwood,12,2015,240.75,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Brightlingsea,12,2015,130.01,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Burnham,12,2015,121.18,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Canvey,12,2015,223.1,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Property Services,1040,Planned Works,Chemsford,12,2015,182.44,130794,10/03/2015,FPIN,BALM & DAVIES LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),CREDIT FPIN 130321/WSD93669,12,2015,-8.51,130796,09/03/2015,FPIN,W F SENATE,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93725,12,2015,3.3,130797,09/03/2015,FPIN,W F SENATE,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2015,1698.33,130819,09/03/2015,FPIN,HALL FUELS,
Catering,2017,Canteen Equipment,Call Out Charge for Mach dishw,12,2015,129.95,130820,05/03/2015,FPIN,BUZZ SUPPLIES LTD,
Property Services,1050,Building Maintenance,Control: Replace 4no Sounder B,12,2015,312,130821,11/03/2015,FPIN,BLAKE CONTRACTORS LTD,
Property Services,1040,Planned Works,Wetherfield TC,12,2015,51,130822,11/03/2015,FPIN,BLAKE CONTRACTORS LTD,
Property Services,1050,Building Maintenance,To attend site to investigate ,12,2015,228.67,130823,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1499,Furniture and Fittings,W8541,12,2015,5.2,130825,11/03/2015,FPIN,FAST KEY SERVICES LTD,
Property Services,1499,Furniture and Fittings,W6355,12,2015,6.2,130825,11/03/2015,FPIN,FAST KEY SERVICES LTD,
Community Safety,4019,Community Safety,EXPENSES - FEB,12,2015,68.85,130828,12/03/2015,FPIN,MR JOHN FROMENT,
Community Safety,4019,Community Safety,EXPENSES - FEB,12,2015,5,130829,10/03/2015,FPIN,MR DAVE GROVES,
Community Safety,4019,Community Safety,EXPENSES - FEB,12,2015,223.2,130829,10/03/2015,FPIN,MR DAVE GROVES,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93396,12,2015,63.54,130830,05/03/2015,FPIN,ANDREW PAGE LIMITED,
Corporate Comms,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,3500,130831,10/03/2015,FPIN,LAURA CADD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,592,130832,28/02/2015,FPIN,OAKPARK SECURITY SYSTEMS LIMITED,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93715,12,2015,37.98,130833,04/03/2015,FPIN,MORELLI GROUP LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93727,12,2015,125.08,130834,05/03/2015,FPIN,MOTOR PARTS DIRECT,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93371,12,2015,183.87,130835,27/01/2015,FPIN,ANGLIA HOSE & HYDRAULICS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93632,12,2015,683.44,130836,23/02/2015,FPIN,ATS EUROMASTER LIMITED,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93656,12,2015,128.45,130837,26/02/2015,FPIN,CHASSIS-CAB LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93656,12,2015,115,130838,02/03/2015,FPIN,CHASSIS-CAB LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93646,12,2015,366.41,130839,26/02/2015,FPIN,COOPER COLCHESTER,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93411,12,2015,1283.1,130840,13/02/2015,FPIN,GODIVA LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93650,12,2015,795.68,130841,27/02/2015,FPIN,GODIVA LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93672,12,2015,128.4,130842,27/02/2015,FPIN,IPSWICH TPS,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93679,12,2015,15.1,130843,02/03/2015,FPIN,IPSWICH TPS,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93708,12,2015,205.1,130844,04/03/2015,FPIN,JOHN GROSE GROUP LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93698,12,2015,12.11,130845,03/03/2015,FPIN,JOHN GROSE GROUP LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93648,12,2015,126.24,130846,25/02/2015,FPIN,JOHN GROSE GROUP LTD,
Finance & Pay,4028,Bank Charges,BANK CHARGES - FEB 2015,12,2015,659,130847,05/03/2015,FPIN,LLOYDS BANK,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93706,12,2015,120,130848,03/03/2015,FPIN,727 TRUCK & VAN PARTS,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93635,12,2015,121.02,130849,24/02/2015,FPIN,727 TRUCK & VAN PARTS,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93560,12,2015,54.93,130850,25/02/2015,FPIN,R S COMPONENTS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93675,12,2015,26.66,130851,27/02/2015,FPIN,R S COMPONENTS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93399,12,2015,199.23,130852,17/02/2015,FPIN,RSG ENGINEERING LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93630,12,2015,78.11,130853,17/02/2015,FPIN,RSG ENGINEERING LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93663,12,2015,337.32,130854,27/02/2015,FPIN,RSG ENGINEERING LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD9359,12,2015,156.28,130855,22/02/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93501,12,2015,33.01,130856,26/02/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,
Workshop Engineering,2070,Tools & Light Equipment,WSA93617,12,2015,14,130857,26/02/2015,FPIN,SOS WORKSHOP CONSUMABLES LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93686,12,2015,78.63,130858,02/03/2015,FPIN,TRUCKEAST LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93687,12,2015,364,130859,03/03/2015,FPIN,TRUCKEAST LTD,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,35.29,130860,10/03/2015,FPIN,DONALD FREESTON,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,75.58,130861,09/03/2015,FPIN,DONALD FREESTON,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,53.26,130862,06/03/2015,FPIN,DONALD FREESTON,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,46.33,130863,05/03/2015,FPIN,DONALD FREESTON,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,35.48,130864,12/03/2015,FPIN,DONALD FREESTON,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,127.65,130865,11/03/2015,FPIN,DONALD FREESTON,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,265.18,130866,10/03/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,12,2015,182.83,130867,04/03/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93690,12,2015,2,130868,03/03/2015,FPIN,ANGLIA HOSE & HYDRAULICS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93709,12,2015,161.7,130869,04/03/2015,FPIN,GENPLUS SYSTEMS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93489,12,2015,52.97,130870,04/03/2015,FPIN,GODIVA LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93670,12,2015,213.4,130871,28/02/2015,FPIN,INTERFLON (UK) LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93691,12,2015,126.8,130872,05/03/2015,FPIN,JOHN DENNIS COACHBUILDERS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93696,12,2015,120.43,130873,05/03/2015,FPIN,JOHN DENNIS COACHBUILDERS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93695,12,2015,128.49,130874,04/03/2015,FPIN,J R INDUSTRIES LTD,
Miscellaneous,B205,Stocks & WIP (Purchasing & Supply Stores),Delivery,12,2015,9.08,130875,17/10/2014,FPIN,STITCH TECH LTD,
Epaulettes Plain Firemans,B205,Stocks & WIP (Purchasing & Supply Stores),571922 - Epaulettes Plain Fire,12,2015,225,130875,17/10/2014,FPIN,STITCH TECH LTD,
Workshop Engineering,2071,Calibration of Equipment,WSD 93654,12,2015,72,130876,03/03/2015,FPIN,R S COMPONENTS LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93622,12,2015,45,130877,12/02/2015,FPIN,THE WINDSCREEN COMPANY,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93622,12,2015,100,130878,16/02/2015,FPIN,THE WINDSCREEN COMPANY,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93728,12,2015,435,130879,18/02/2015,FPIN,THE WINDSCREEN COMPANY,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93742,12,2015,40,130880,02/03/2015,FPIN,THE WINDSCREEN COMPANY,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93710,12,2015,26.67,130881,06/03/2015,FPIN,TRUCKEAST LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93692,12,2015,474.81,130882,05/03/2015,FPIN,TRUCKEAST LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93651,12,2015,183.58,130883,05/03/2015,FPIN,TRUCKEAST LTD,
Property Services,1050,Building Maintenance,BA chamber: To refix hinges on,12,2015,72.74,130885,06/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,Mess room: To replace missing ,12,2015,22.28,130886,12/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,BA Chamber.  1st floor.  2no d,12,2015,54,130887,12/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,Area by rear door: To relay lo,12,2015,28.71,130888,12/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,Gym.  Replace door to gym as p,12,2015,835.21,130889,12/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,Entrance Door: To ease and adj,12,2015,45,130890,13/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,1st floor admin.  Ladies WC.  ,12,2015,27,130891,13/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Property Services,1050,Building Maintenance,Toilet door: to re-fix handle.,12,2015,57.28,130892,13/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Safer Comms Admin,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,505.42,130893,06/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Safer Comms Admin,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,494.32,130894,06/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Operations,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,436.5,130895,06/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Safer Comms Admin,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,200.4,130896,06/03/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,
Property Services,1050,Building Maintenance,Gatehouses: To board up north ,12,2015,90,130897,13/03/2015,FPIN,NORMAN DAVID MAINTENANCE,
Purchasing & Supply,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,512.08,130898,16/03/2015,FPIN,SUCCESS RECRUIT LIMITED,
Purchasing & Supply,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,485.1,130899,16/03/2015,FPIN,SUCCESS RECRUIT LIMITED,
Purchasing & Supply,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,438.43,130900,16/03/2015,FPIN,SUCCESS RECRUIT LIMITED,
ICT,2510,IT Comms,"SMS pre-pay block of 50,000 me",12,2015,2020,130901,16/03/2015,FPIN,PAGEONE COMMUNICATIONS LTD,
Community Safety,4019,Community Safety,Road Safety GB Conference for ,12,2015,165,130902,21/11/2014,FPIN,STENNIK ADVERTISING LTD,
Community Safety,4019,Community Safety,EXPENSES,12,2015,52.2,130903,12/03/2015,FPIN,MIKE R SMITH,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93557,12,2015,68.14,130910,13/03/2015,FPIN,WOODWAY ENGINEERING LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93784,12,2015,173.27,130911,13/03/2015,FPIN,WOODWAY ENGINEERING LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93780,12,2015,100.62,130912,13/03/2015,FPIN,WOODWAY ENGINEERING LTD,
Strategic Management Board,4130,Hospitality & Entertaining,Hire of Room (Regional Pension,12,2015,471.25,130913,12/02/2015,FPIN,RIVENHALL HOTEL & HEALTH SPA LTD,
ICT,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,157.92,130914,22/01/2015,FPIN,SELECT APPOINTMENTS,
Community Safety,4019,Community Safety,EXPENSES FEB 2015,12,2015,88.2,130915,12/03/2015,FPIN,DAVID PETER HUGHES,
Community Safety,4019,Community Safety,2500 Flat LED Keyring Torch,12,2015,1162.5,130918,13/03/2015,FPIN,PREMIER PRINT & PROMOTIONS LTD.,
Community Safety,4019,Community Safety,2500 Air Fresheners.,12,2015,825,130918,13/03/2015,FPIN,PREMIER PRINT & PROMOTIONS LTD.,
Property Services,1330,Building Cleaning,Maldon Fire Station,12,2015,52.17,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Old Harlow Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Orsett Fire Station,12,2015,115.69,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Basildon Fire Station,12,2015,78.57,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Braintree Fire Station,12,2015,41.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Brightlingsea Fire Station,12,2015,23.95,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Fleet Workshops,12,2015,143.53,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,To provide trade refuse servic,12,2015,45.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,To provide skip for January 20,12,2015,150,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Southend Fire Station,12,2015,124.53,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Tiptree Fire Station,12,2015,41.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Urban Search & Rescue,12,2015,32.17,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Weeley Fire Station,12,2015,25.27,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Wethersfield Fire Station,12,2015,19.29,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,"Service Training Centre, Witha",12,2015,78.57,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Frinton Fire Station,12,2015,25.27,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Grays Fire Station,12,2015,115.69,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Great Baddow Fire Station,12,2015,43.65,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Ingatestone Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Rochford Fire Station,12,2015,30.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Sible Hedingham Fire Station,12,2015,34.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Brentwood Fire Station,12,2015,41.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Burnham on Crouch Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Chelmsford Fire Station,12,2015,114.69,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Coggeshall Fire Station,12,2015,26.77,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Corringham Fire Station,12,2015,41.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Dovercourt Fire Station,12,2015,45.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Wickford Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Wivenhoe Fire Station,12,2015,42.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,To provide trade refuse servic,12,2015,78.57,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,To provide skip for January 20,12,2015,271.88,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Kelvedon Park,12,2015,391.89,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Billericay Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Shoeburyness Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,South Woodham Ferrers Fire Sta,12,2015,56.17,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Tillingham Fire Station,12,2015,23.77,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Tollesbury Fire Station,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Waltham Abbey Fire Station,12,2015,45.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,West Mersea Fire Station,12,2015,25.27,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Hawkwell Fire Station,12,2015,41.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Incident Command Training,12,2015,28.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Leigh Fire Station,12,2015,79.77,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Manningtree Fire Station,12,2015,42.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Ongar Fire Station,12,2015,45.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Rayleigh Weir Fire Station,12,2015,78.57,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,12,2015,78.57,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Clacton Fire Station,12,2015,45.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Colchester Fire Station,12,2015,78.57,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Epping Fire Station,12,2015,41.45,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Halstead Fire Station,12,2015,34.25,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Property Services,1330,Building Cleaning,Harlow Central Fire Station,12,2015,152.81,130922,28/02/2015,FPIN,GREEN RECYCLING LIMITED,
Purchases,B207,Stocks & WIP (Fleet Stores),NO ORDER,12,2015,75,130927,04/03/2015,FPIN,BRONZE MECHANICAL HANDLING LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93682,12,2015,100,130928,04/03/2015,FPIN,BRONZE MECHANICAL HANDLING LTD,
