DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1050,Building Maintenance,Electrical test and inspection,12,2018,450.00,9940,28/02/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Electrical test and inspection,12,2018,450.00,9940,28/02/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Electrical test and inspection,12,2018,450.00,9940,28/02/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Electrical test and inspection,12,2018,450.00,9940,28/02/2018,KPIN,L & D SERVICES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2018,6060.00,9941,28/02/2018,KPIN,PEOPLE ASSET MANAGEMENT LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,10506 - Pilot Skull cap,12,2018,88.95,9942,05/03/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight Misc,12,2018,8.50,9942,05/03/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,145.90,9943,05/03/2018,KPIN,DIRECT MEATS,,,,
Property Services,1322,Sewerage Charges,01/09/17-24/02/18,12,2018,90.38,9944,24/02/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/09/17-24/02/18,12,2018,333.26,9945,24/02/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/09/17-24/02/18,12,2018,506.11,9946,24/02/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/09/17-24/02/18,12,2018,127.06,9947,24/02/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,01/09/17-24/02/18,12,2018,638.40,9948,24/02/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
ICT,2510,IT Communications,BT BILL FEB 2018,12,2018,10374.56,9949,22/02/2018,KPIN,BRITISH TELECOMMUNICATIONS,,,,
Water Services,2087,Water Services,HW1476,12,2018,447.80,9950,28/02/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HE1076,12,2018,424.00,9951,28/02/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,4003,Postage Direct Mailing & Carriage,Postage - Response JAN,12,2018,6.38,9952,19/02/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Postage - Response JAN/FEB,12,2018,6.65,9953,26/02/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Property Services,1040,Planned Works,Provision of mobile security s,12,2018,1098.68,9954,28/02/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401YC Cyan Toner HP507A - 60,12,2018,1002.84,9955,28/02/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402YC Yellow Toner HP507A - ,12,2018,501.42,9955,28/02/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251A",12,2018,245.32,9955,28/02/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE400X Toner Black HP507X - 11,12,2018,742.38,9955,28/02/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403YC Magenta Toner HP507A -,12,2018,501.42,9955,28/02/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, yellow, CE252",12,2018,265.26,9955,28/02/2018,KPIN,XMA LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Responder Drysuit - XXX Large,12,2018,155.00,9956,05/03/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.25,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,100.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,121.75,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,18.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,10.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,50.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9957,02/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,135.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,15.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,10.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,40.50,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9958,10/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,80.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,81.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,114.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,50.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,10.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,9959,16/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,6.00,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,30.00,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,20.00,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9960,23/02/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,47.25,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,60.75,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,54.00,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,33.75,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2018,100.00,9961,02/03/2018,KPIN,SARAHS CATERING LIMITED,,,,
Service Leadership Team,2903,Consultancy Fees,Consultancy engagement fee (Fe,12,2018,1000.00,9962,15/02/2018,KPIN,WESTMINSTER TRAINING LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,26.28,9963,05/03/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,2040,IT Maintenance and Contracts,Cover to call out at Brentwood,12,2018,62.50,9964,28/02/2018,KPIN,MERVAD ELECTRICAL LIMITED,,,,
Property Services,1499,Furniture and Fittings,Signage to put on the wall at ,12,2018,121.00,9965,28/02/2018,KPIN,NORTH ESSEX SIGNS LTD,,,,
Property Services,1040,Planned Works,Pumps service - Jan,12,2018,440.41,9966,27/02/2018,KPIN,T-T PUMPS LIMITED,,,,
Community Safety,4021,Home Safety,12492 Screw driver bit set 32 ,12,2018,74.93,9967,23/02/2018,KPIN,SCREWFIX DIRECT LTD,,,,
Property Services,1499,Furniture and Fittings,6875H Double barrel foot pump,12,2018,5.83,9967,23/02/2018,KPIN,SCREWFIX DIRECT LTD,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),96870 Bungee cords 600 x 12mm ,12,2018,5.83,9967,23/02/2018,KPIN,SCREWFIX DIRECT LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2018,5.00,9968,04/03/2018,KPIN,NUCO TRAINING LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,10.98,9969,05/03/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,29.25,9969,05/03/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,178.50,9970,05/03/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,25.20,9970,05/03/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,32.40,9971,05/03/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,4005,IT Consumables,Disposal with Secure30 Ricoh ,12,2018,390.00,9972,27/02/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Property Services,1050,Building Maintenance,Pipework and drainage to dishw,12,2018,305.22,9973,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Cold tap not working to sink i,12,2018,118.99,9974,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Operations,2401,Laundry,Laundry - 05.02.18 to 04.03.18,12,2018,1113.29,9975,04/03/2018,KPIN,PHS BESAFE,,,,
Property Services,1050,Building Maintenance,Pipework to washdown hose leak,12,2018,84.68,9976,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Repair defective drainage gull,12,2018,244.43,9977,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Shower blocked and affecting W,12,2018,122.13,9978,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,WC seat broken.,12,2018,141.83,9979,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Make good following renewal of,12,2018,316.85,9980,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Wall damaged in high winds. Br,12,2018,2277.57,9981,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Replace defective sealed unit ,12,2018,383.50,9982,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Replace/repair defective lock ,12,2018,100.00,9982,06/03/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Finance & Pay,4203,Risk Protection - Third Party Costs,191533013020 ,12,2018,1380.00,9983,06/03/2018,KPIN,ZURICH MUNICIPAL,,,,
Operations,2401,Laundry,Cleaning of RTC surcoats,12,2018,201.45,9984,26/02/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Operations,2401,Laundry,Cleaning of Large RTC Blanket,12,2018,47.40,9984,26/02/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Operations,2401,Laundry,Cleaning of Air Bag,12,2018,11.85,9984,26/02/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Not Analysed,B217,Payments in Advance,290518 Tact Emerg Management,12,2018,2750.00,9985,28/02/2018,KPIN,SERCO LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,CORE-RMGA-3100 Ronhill Men's T,12,2018,150.00,9986,27/02/2018,KPIN,GO OUTDOORS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,CORE-RMGA-3100 Ronhill Men's T,12,2018,25.00,9986,27/02/2018,KPIN,GO OUTDOORS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,CORE-RMGA-3100 Ronhill Men's T,12,2018,25.00,9986,27/02/2018,KPIN,GO OUTDOORS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,Renewal of discount card,12,2018,4.17,9986,27/02/2018,KPIN,GO OUTDOORS LIMITED,,,,
Operations - USAR,2030,Operational Equipment Support,Freight Misc,12,2018,8.33,9986,27/02/2018,KPIN,GO OUTDOORS LIMITED,,,,
Operations,2026,First Aid,PRM-BSM Medium First Aid Kit,12,2018,26.94,9987,05/03/2018,KPIN,AERO HEALTHCARE LTD,,,,
Operations,2026,First Aid,Freight Misc,12,2018,9.90,9987,05/03/2018,KPIN,AERO HEALTHCARE LTD,,,,
Workplace Safety,2903,Consultancy Fees,Consultancy Services Feb 18,12,2018,1800.00,9988,05/03/2018,KPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Workplace Safety,2903,Consultancy Fees,Expenses Feb 18,12,2018,180.00,9988,05/03/2018,KPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2018,100.00,9989,22/10/2017,KPIN,ESSEX MARINE TRAINING LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,"Sled, Water Rescue RS3",12,2018,1100.00,9990,27/02/2018,KPIN,M F C INTERNATIONAL LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight Misc,12,2018,25.00,9990,27/02/2018,KPIN,M F C INTERNATIONAL LTD,,,,
Property Services,2903,Consultancy Fees,1718/415 - Station Refurbishem,12,2018,4900.50,9991,28/02/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1718/408 Refurbishment of trai,12,2018,846.45,9992,28/02/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1718/425 Clacton fire Station ,12,2018,1017.05,9993,28/02/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,CANCELLED BY KPIN10389,12,2018,388.00,9994,28/02/2018,KPIN,INGLETON WOOD LLP,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Jug measuring glass 1 litre  P,12,2018,21.84,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Ye,12,2018,4.79,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pan paella 2 handle non stick ,12,2018,30.39,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CB466 Mug White 10oz Pk 36,12,2018,50.40,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pan frying 240mm ,12,2018,27.18,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Basins:Pudding Polyprop 3Pt Pk,12,2018,33.59,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Wh,12,2018,4.79,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Br,12,2018,4.79,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Gr,12,2018,9.58,9995,05/03/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Re,12,2018,4.79,9995,05/03/2018,KPIN,NISBETS PLC,,,,
ICT,4005,IT Consumables,CREDIT KPIN 1034,12,2018,-598.00,9996,28/02/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Property Services,1499,Furniture and Fittings,Relocate lockers in shower roo,12,2018,420.00,9997,28/02/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Human Resources,4518,Other Local Authority Services,Service Level Agreement Mar 18,12,2018,8509.54,9998,06/03/2018,KPIN,ESSEX PENSION FUND,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,2698.00,9999,28/02/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,1486.00,9999,28/02/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,1486.00,9999,28/02/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,1090.00,10000,28/02/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2018,286.00,10001,28/02/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,1480.00,10002,02/03/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,2000.00,10003,02/03/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,2500.00,10004,02/03/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,1050.00,10005,02/03/2018,KPIN,THE PEOPLE NETWORK,,,,
Station Group Management,4015,Community Commanders Funds,A2 Station Plans,12,2018,210.00,10006,06/03/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Station Group Management,4015,Community Commanders Funds,A3 Station Plans,12,2018,144.00,10006,06/03/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,12,2018,284.00,10007,06/03/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Catering,2017,Canteen Equipment,Recommended parts,12,2018,119.41,10008,06/03/2018,KPIN,GW COMMERCIAL EQUIPMENT LIMITED,,,,
Catering,2017,Canteen Equipment,Miele dishwasher faults,12,2018,100.00,10008,06/03/2018,KPIN,GW COMMERCIAL EQUIPMENT LIMITED,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2018,2211.22,10009,01/03/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Community Safety,4019,Community Safety,Daytona Roadstar GTX Boots - S,12,2018,291.66,10010,05/03/2018,KPIN,Hideout Leather (2001) Ltd,,,,
Community Safety,4019,Community Safety,Daytona Roadstar GTX Boots - S,12,2018,291.66,10010,05/03/2018,KPIN,Hideout Leather (2001) Ltd,,,,
ICT,4005,IT Consumables,2 x CST.1/UV  100mm Cable ties,12,2018,1.86,10011,06/03/2018,KPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,1 x Roll ITG.401 Gorilla Tape ,12,2018,1.71,10011,06/03/2018,KPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,3 x CP100 Truckfone GSM Refill,12,2018,652.50,10011,06/03/2018,KPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,2 x CST.3/UV   200mm Cable tie,12,2018,7.00,10011,06/03/2018,KPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,1 x Can AP.11 Butane Gas Refil,12,2018,1.85,10011,06/03/2018,KPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,1 x bag WT.56 Pre-insulated wi,12,2018,8.90,10011,06/03/2018,KPIN,CO-STAR COMPONENTS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2018,2884.20,10012,02/03/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Human Resources,4016,Recruitment,Recruitment,12,2018,650.00,10013,12/02/2018,KPIN,TD SOFTWARE LTD,,,,
ICT,2510,IT Communications,MONTHLY CHARGES FEB 2018,12,2018,766.01,10014,01/03/2018,KPIN,EE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,12,2018,92.33,10016,07/03/2018,KPIN,DIRECT MEATS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rock Salt white de-icing,12,2018,806.40,10017,02/03/2018,KPIN,ICETHAW,,,,
Service Leadership Team,2902,Legal Expenses,Legal Expenses,12,2018,17880.73,10018,05/03/2018,KPIN,SOLACE IN BUSINESS LIMITED,,,,
Service Leadership Team,6099,Subscriptions - Corporate,Annual Subscription to PFD Mot,12,2018,500.00,10019,26/02/2018,KPIN,TSO - THE STATIONERY OFFICE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Water Still, Bottled 0.5L (Pal",12,2018,720.00,10020,28/02/2018,KPIN,WATER DIRECT LIMITED,,,,
