DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,03,2014,21.00,100774,22/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,03,2014,44.36,100774,22/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 KC Hand Cleanser Everyday,03,2014,26.47,100774,22/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Performance Folded ,03,2014,22.80,100774,22/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Training,0715,Training Development & Support,Annual Test and Inspection (Ma,03,2014,365.00,100775,31/05/2013,FPIN,DUST CONTROL SYSTEMS LTD,,,,
Workplace Safety,4037,Fire Prevention Support,"Experian Searches - May 2013
",03,2014,149.80,100776,31/05/2013,FPIN,EXPERIAN LTD,,,,
Technical Services,2030,Operational Equipment Support,"Harness, full body fall arrest",03,2014,4611.68,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2030,Operational Equipment Support,"Integra Twin Lanyard, 1.25m + ",03,2014,2954.18,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2030,Operational Equipment Support,Lanyard Piranha adjuster lanya,03,2014,2490.08,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2030,Operational Equipment Support,"Sewn Sling Polyamide, 25mm x 1",03,2014,234.60,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2030,Operational Equipment Support,"Sling Polyamide, 25mm x 240cm ",03,2014,490.88,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2030,Operational Equipment Support,Karabiner steel 41kN sg o/s D ,03,2014,583.95,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Technical Services,2030,Operational Equipment Support,"Strap - Suspension Trauma, adj",03,2014,599.25,100777,03/06/2013,FPIN,THE HEIGHTEC GROUP LTD,,,,
Property Services,1050,Building Maintenance,Cracked double glazed window t,03,2014,109.70,100778,30/05/2013,FPIN,A J M GLASS,,,,
Training,0715,Training Development & Support,Delivery Charge,03,2014,52.40,100779,30/05/2013,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,Training Development & Support,4 X Nitrogen CTC Delivery 14/0,03,2014,82.04,100779,30/05/2013,FPIN,AIR PRODUCTS PLC,,,,
Technical Services,2030,Operational Equipment Support,14A0410 Heavyweight Chemical g,03,2014,30.15,100780,29/05/2013,FPIN,ARCO LTD,,,,
Mask Respirator. Valved. (Use,B205,Stocks & WIP (Purchasing & Supply Stores),"Mask respirator, valved. 3M 93",03,2014,780.00,100780,29/05/2013,FPIN,ARCO LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,297.27,100781,29/05/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,294.03,100782,29/05/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,217.80,100782,29/05/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,222.20,100783,29/05/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,294.03,100784,29/05/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,1499,Furniture and Fittings,Replacement keys,03,2014,32.81,100785,03/06/2013,FPIN,FAST KEY SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Replacement keys,03,2014,4.69,100785,03/06/2013,FPIN,FAST KEY SERVICES LTD,,,,
Property Services,2903,Consultancy Fees,Fees re Surveyor,03,2014,412.31,100786,05/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,Fee re Engineer,03,2014,883.52,100787,05/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Temporary Staff,03,2014,883.52,100788,05/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Temporary Staff,03,2014,721.87,100789,05/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,1112/282 Wethersfield Training,03,2014,246.12,100790,29/05/2013,FPIN,HBW PARTNERSHIP,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,174.24,100791,05/06/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,245.03,100791,05/06/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,245.03,100792,05/06/2013,FPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,1499,Furniture and Fittings,"West Area Command, Harlow",03,2014,447.93,100793,06/06/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Kelvedon Park,03,2014,435.00,100793,06/06/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Great Dunmow Fire Station,03,2014,743.20,100793,06/06/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Great Dunmow Fire Station,03,2014,743.20,100793,06/06/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Great Dunmow Fire Station,03,2014,-743.20,100793,06/06/2013,FPIN,DAY 2 INTERIORS LTD,,,,
"Jacket Blue G-tex, Tall Large",B205,Stocks & WIP (Purchasing & Supply Stores),"Jacket Blue G-tex, Tall Large",03,2014,11650.80,100794,31/05/2013,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Information Technology,4005,IT Consumables,5x  MOVON - MK30 - BLUETOOTH H,03,2014,197.05,100795,06/06/2013,FPIN,CPC,,,,
"Training Shoe, mens size 7 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),PROMPT PAYMENT DISCOUNT,03,2014,-7.90,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 7 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 7",03,2014,390.50,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 8 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 8",03,2014,3358.30,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 8 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),PROMPT PAYMENT DISCOUNT,03,2014,-67.11,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 9 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),PROMPT PAYMENT DISCOUNT,03,2014,-162.25,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 9 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 9",03,2014,8122.40,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 10 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 10",03,2014,6208.95,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 10 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),PROMPT PAYMENT DISCOUNT,03,2014,-124.03,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 12 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),PROMPT PAYMENT DISCOUNT,03,2014,-27.65,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
"Training Shoe, mens size 12 (ASICS)",B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 12",03,2014,1366.75,100796,31/05/2013,FPIN,ASICS UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Oetiker Clamp - R52185,03,2014,65.10,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,33337216 O Ring,03,2014,10.80,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,672811 Pkt CO stain tubes,03,2014,73.06,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3337310 O Ring,03,2014,3.90,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Plunger assy 3337230,03,2014,90.60,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Inner Mask (FM15) R52822,03,2014,71.10,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Plunger O ring 3337214,03,2014,9.30,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Clip - 3338733,03,2014,4.12,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,O Ring Blank Plug RO3 ,03,2014,11.10,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,FM07 Mask Body.(EDPM.) Ref: R5,03,2014,544.12,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Inhalation Valve (FM16) RM0830,03,2014,20.92,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Washer HP seal 3337211,03,2014,53.40,100797,03/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Property Services,1050,Building Maintenance,Intruder Alarm.  Unable to set,03,2014,103.04,100798,06/06/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,"Telescopic mirror, rotates 360",03,2014,7.22,100799,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Draper 54714 Impact socket set,03,2014,35.37,100799,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,Gedore 1531360 2mm Hex Key,03,2014,11.88,100800,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,Gedore 6684270 No.3 Pozidriver,03,2014,12.17,100800,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,Delivery Charge as per quote r,03,2014,5.95,100800,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,Gedore 1828746 Ball end hex ke,03,2014,3.90,100800,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,PE2150PZ06 Screwdriver Set 6 P,03,2014,25.50,100800,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Water Services,2087,Water Services,"BRUSHES:PAINT 2"" Decorator 300",03,2014,149.10,100801,31/05/2013,FPIN,F G LANG ( GRAYS ) LTD,,,,
Information Technology,2040,IT Support & Maintenance,Symc Backup Exec 2012 Option L,03,2014,188.94,100802,04/06/2013,FPIN,CONCENTRIX TECHNOLOGIES LTD,,,,
Information Technology,2040,IT Support & Maintenance,Symc Ghost Solution Suite 2.5 ,03,2014,117.60,100802,04/06/2013,FPIN,CONCENTRIX TECHNOLOGIES LTD,,,,
Information Technology,2040,IT Support & Maintenance,Symc Backup Exec 2012 Agent fo,03,2014,2267.28,100802,04/06/2013,FPIN,CONCENTRIX TECHNOLOGIES LTD,,,,
Information Technology,2040,IT Support & Maintenance,Symc Backup Exec 2012 Agent fo,03,2014,1968.59,100802,04/06/2013,FPIN,CONCENTRIX TECHNOLOGIES LTD,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 Phase II - Fees in re,03,2014,2557.00,100803,31/05/2013,FPIN,APPLEYARDS DWB,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 - Phase II. Fees for ,03,2014,130.00,100804,31/05/2013,FPIN,APPLEYARDS DWB,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 Kelvedon Park Redevel,03,2014,6356.00,100805,31/05/2013,FPIN,BOND BRYAN ARCHITECTS,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,1112/267 Kelvedon Park Redevel,03,2014,4800.00,100806,31/05/2013,FPIN,BOND BRYAN ARCHITECTS,,,,
Technical Services,2085,Breathing Apparatus,"Backup ring, Piston",03,2014,76.20,100807,06/06/2013,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Compressor instruction sign as,03,2014,45.00,100808,29/04/2013,FPIN,FASTSIGNS CHELMSFORD LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Replacement Fire Hood Michael ,03,2014,33.59,100809,15/11/2012,FPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Replacement Structural Gloves ,03,2014,54.51,100810,15/11/2012,FPIN,BALLYCLARE LIMITED,,,,
Freight Misc,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,03,2014,17.00,100811,31/05/2013,FPIN,JACTONE PRODUCTS LTD,,,,
Fire Extinguisher.Dry Powd 1Kg,B205,Stocks & WIP (Purchasing & Supply Stores),Fire Extinguisher.Dry Powd 1Kg,03,2014,81.40,100811,31/05/2013,FPIN,JACTONE PRODUCTS LTD,,,,
Property Services,2903,Consultancy Fees,Mileage,03,2014,66.60,100812,07/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,654.65,100813,05/06/2013,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Property Services,1050,Building Maintenance,Appliance bay doors.  Both doo,03,2014,151.80,100814,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,"Supply and install shaft, 2no ",03,2014,675.00,100815,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Out of hours.  Attended 14/4/1,03,2014,381.60,100815,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Additional fault identified as,03,2014,264.00,100815,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective front bay ,03,2014,177.10,100816,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,To supply and install 1no mini,03,2014,668.00,100816,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,To upgrade 'air switch safety ,03,2014,636.00,100816,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Appliance Bay: rear bay door n,03,2014,206.80,100817,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Vehicle Gate.  Working intermi,03,2014,209.00,100818,07/06/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Purchasing & Supply,4001,Stationery,Visiting Cards,03,2014,256.00,100819,23/05/2013,FPIN,CIRCLE SERVICES GROUP,,,,
Water Services,2087,Water Services,Paint. YELLOW Roadline. 5 litr,03,2014,618.60,100820,05/06/2013,FPIN,FLAG PAINTS LTD,,,,
Property Services,2903,Consultancy Fees,1213/290 Refurbishment Stanste,03,2014,2210.00,100822,31/05/2013,FPIN,INGLETON WOOD,,,,
Property Services,2903,Consultancy Fees,1213/290 Refurbishment Stanste,03,2014,376.20,100822,31/05/2013,FPIN,INGLETON WOOD,,,,
Human Resources,4016,Recruitment,Attendance of delegate,03,2014,227.05,100823,04/06/2013,FPIN,EVERSHEDS LLP,,,,
Human Resources,4016,Recruitment,Attendance of delegate,03,2014,204.35,100824,04/06/2013,FPIN,EVERSHEDS LLP,,,,
Information Technology,2040,IT Support & Maintenance,SAP Payroll / HR System suppor,03,2014,1650.00,100825,31/05/2013,FPIN,EPI USE LTD,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,Overtime,03,2014,147.25,100826,05/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,Fee re Surveyor,03,2014,883.52,100826,05/06/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,603.20,100827,05/06/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Property Services,1050,Building Maintenance,Out of Hours.  Intruder Alarm.,03,2014,317.00,100831,06/06/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1301,Gas,SOUTHEND ON SEA 04.04.13,03,2014,2173.41,100834,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SOUTHEND ON SEA 04.04.13,03,2014,15.40,100834,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SOUTHEND ON SEA METERING CHG,03,2014,26.83,100834,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SOUTHEND ON SEA ccl,03,2014,149.30,100834,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MALDON 08.04.13,03,2014,387.04,100835,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MALDON CCL,03,2014,26.77,100835,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MALDON METERING CHG,03,2014,62.68,100835,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SOUTH WOODHAM METERING CHG ,03,2014,261.27,100836,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SOUTH WOODHAM CCL,03,2014,61.97,100836,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SOUTH WOODHAM 05.04.13 ,03,2014,900.00,100836,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,WITHAM 08.04.13,03,2014,681.96,100837,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,WITHAM METERING CHG,03,2014,41.11,100837,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,WITHAM CCL,03,2014,92.23,100837,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,WITHAM 08.04.13,03,2014,654.79,100837,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ONGAR 03.04.13,03,2014,1.60,100838,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ONGAR METERING CHG,03,2014,48.27,100838,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ONGAR 03.04.13,03,2014,284.62,100838,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ONGAR CCL,03,2014,19.74,100838,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ORSETT 04.04.13,03,2014,1933.16,100839,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ORSETT METERING CHG,03,2014,229.54,100839,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ORSETT CCL,03,2014,132.98,100839,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1330,Building Cleaning,Contract Cleaning - May 2013,03,2014,3575.50,100843,31/05/2013,FPIN,FACILICOM CLEANING SERVICES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance Contract -,03,2014,1557.60,100847,31/05/2013,FPIN,C R SWIFT LANDSCAPING LTD,,,,
Not Analysed,B118,Asset Protection,1213/290 Refurbishment Works. ,03,2014,17365.07,100848,04/06/2013,FPIN,BEARDWELL CONSTRUCTION LTD,,,,
Emergency Planning (ECC),2510,IT Comms,DAISY BILL 31/05/13,03,2014,120.89,100850,04/06/2013,FPIN,DAISY COMMUNICATIONS LIMITED,,,,
Information Technology,2510,IT Comms,Colt Voice Connect - Monthly C,03,2014,126.74,100852,02/06/2013,FPIN,COLT TELECOMMUNICATIONS,,,,
Property Services,1301,Gas,DUNMOW 03.04.13,03,2014,273.19,100863,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,DUNMOW METERING CHG,03,2014,43.27,100863,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,DUNMOW CCL,03,2014,16.82,100863,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,METERING CHG,03,2014,8.67,100864,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,FRINTON 05.04.13,03,2014,125.90,100865,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,FRINTON METERING CHG,03,2014,25.89,100865,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MANNINGTREE 05.04.13,03,2014,117.66,100866,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MANNINGTREE METERING CHG,03,2014,40.13,100866,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,INGATESTONE METERING CHG,03,2014,47.28,100868,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,INGATESTONE 03.04.13,03,2014,13.49,100868,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ROCHFORD CCL,03,2014,36.18,100869,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ROCHFORD 03.05.13,03,2014,585.87,100869,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ROCHFORD METERING CHG,03,2014,45.86,100869,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SHOEBURYNESS CCL,03,2014,13.55,100870,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SHOEBURYNESS 04.04.13,03,2014,219.47,100870,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SHOEBURYNESS METERING CHG,03,2014,22.82,100870,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,STANSTED METERING CHG,03,2014,21.79,100871,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,STANSTED 04.04.13,03,2014,57.16,100871,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,COGGESHALL 02.04.13,03,2014,134.68,100872,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,COGGESHALL METERING CHG,03,2014,26.00,100872,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,COGGESHALL CCL,03,2014,8.32,100872,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SIBLE HEDINGHAM 03.04.13,03,2014,121.28,100873,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SIBLE HEDINGHAM CCL,03,2014,7.48,100873,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SIBLE HEDINGHAM METERING CHG,03,2014,27.41,100873,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,HALSTEAD METERING CHG,03,2014,41.79,100874,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,HALSTEAD 08.03.13,03,2014,154.65,100874,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,HALSTEAD CCL,03,2014,9.55,100874,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,TIPTREE 02.04.13,03,2014,112.74,100876,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,TIPTREE METERING CHG,03,2014,19.72,100876,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,WITHAM DAY 19.03.13,03,2014,1241.72,100877,18/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,WITHAM NIGHT 19.03.13,03,2014,234.04,100877,18/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,WITHAM FIXED CHG,03,2014,13.54,100877,18/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK NOV & FEB,03,2014,193.32,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK DEC & JAN,03,2014,729.40,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK OTHER,03,2014,1785.95,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK NIGHT 08.02.13,03,2014,1105.00,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK DAY NOV/FEB,03,2014,432.52,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK DAY DEC & JAN,03,2014,1549.86,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK FIXED CHG,03,2014,25.96,100878,05/04/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK OTHER,03,2014,315.13,100879,02/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK FIXED CHG,03,2014,3.71,100879,02/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK MISC CHARGES,03,2014,139.23,100879,02/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK NIGHT,03,2014,68.97,100879,02/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,KELVEDON PARK CCL,03,2014,21.31,100879,02/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
