DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Information Technology,2040,IT Support & Maintenance,Provision of Basis support for,02,2012,6136.41,62915,31/03/2011,FPIN,ROC SYSTEMS CONSULTING LTD,,,,
Information Technology,2040,IT Support & Maintenance,Telephone Support Agreement in,02,2012,995.00,64234,12/05/2011,FPIN,MICROCAD LTD,,,,
Workshops Engineering,2070,Tools & Light Equipment,1/2 CHUCK & KEY ,02,2012,36.30,64163,28/03/2011,FPIN,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshops Engineering,2070,Tools & Light Equipment,BATTERY TESTER HEAVY,02,2012,137.77,64027,03/05/2011,FPIN,AVIDALE LTD T/A CAR SPARES COLCHESTER,,,,
Technical Services,2085,Breathing Apparatus,23mm 350 bar pressure guage 1/,02,2012,48.00,64986,24/05/2011,FPIN,MINIATURE PRESSURE GAUGE LTD,,,,
Technical Services,2085,Breathing Apparatus,23mm Standard gauge 1-10 bar 1,02,2012,135.00,64986,24/05/2011,FPIN,MINIATURE PRESSURE GAUGE LTD,,,,
Technical Services,2085,Breathing Apparatus,27699 Knipex pliers,02,2012,33.41,64259,30/04/2011,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,31612 Knipex side cutters,02,2012,19.79,64259,30/04/2011,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,3334048 Female protection cap,02,2012,56.25,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3335757 Male protection cap,02,2012,80.88,64074,05/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3335864 kit- valve head,02,2012,188.64,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3337088 Hose clip,02,2012,47.10,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3337210 Spring guide,02,2012,15.00,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3337317 Hose assy,02,2012,29.91,63508,21/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"3337340 Filter, whistle jet",02,2012,10.88,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3338737 Clip,02,2012,4.80,64519,18/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3350499 Hose assembly,02,2012,123.41,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3350935 Handle,02,2012,22.86,64821,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,3351275 Waistbelt pad,02,2012,292.24,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"3351854 Shoulder pad, left c/w",02,2012,116.03,64073,05/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"3351854 Shoulder pad, left c/w",02,2012,174.05,64075,05/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,336100592 Rubber cap,02,2012,109.82,63212,14/04/2011,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,336100592 Rubber cap,02,2012,5.78,63744,19/04/2011,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,551500354 Pressure gauge adapt,02,2012,120.00,63212,14/04/2011,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,AHE52375 Compressor charge hos,02,2012,307.84,63647,06/04/2011,FPIN,AEROFLEX HOSE & ENGINEERING LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual calibration of Questor ,02,2012,355.19,63994,20/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual Service & WSE inspectio,02,2012,849.19,63580,20/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual Service & WSE inspectio,02,2012,1052.45,63581,20/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual Service & WSE inspectio,02,2012,893.13,63582,20/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual Service & WSE inspectio,02,2012,864.31,63583,20/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual Service & WSE inspectio,02,2012,960.83,63584,20/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Annual Service & WSE inspectio,02,2012,626.04,63585,20/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Battery metal jacket U9VL/PP3 ,02,2012,385.00,64471,16/05/2011,FPIN,ALLBATTERIES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Carriage,02,2012,3.00,64001,28/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,carriage,02,2012,5.50,64978,24/05/2011,FPIN,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,Chest Strap 3339280,02,2012,56.84,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Clip - 3338733,02,2012,3.75,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"Cover, Comms Mounting Bracket ",02,2012,274.50,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Cover. Exhalation Valve.      ,02,2012,53.17,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,CREDIT RE FPIN 52996,02,2012,-1552.95,63586,26/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"Cylinder Oxygen ""G"" Size (Medi",02,2012,41.28,63933,30/04/2011,FPIN,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Diaphragm (DV05),02,2012,6.69,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Fit new valve only to Oxygen c,02,2012,280.00,63640,21/04/2011,FPIN,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,FM04 - Nut Visor Frame (M4) 13,02,2012,6.60,63383,20/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Fog off spray - CPS,02,2012,58.00,63225,18/04/2011,FPIN,RESPIREX INTERNATIONAL LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight,02,2012,9.50,63225,18/04/2011,FPIN,RESPIREX INTERNATIONAL LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight ,02,2012,6.00,64230,10/05/2011,FPIN,SWISSVAC GB LTD,,,,
Technical Services,2085,Breathing Apparatus,FREIGHT & PACKAGING,02,2012,11.25,63212,14/04/2011,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight Misc,02,2012,15.00,63647,06/04/2011,FPIN,AEROFLEX HOSE & ENGINEERING LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight Misc,02,2012,45.37,63933,30/04/2011,FPIN,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight Misc,02,2012,7.76,64853,01/02/2011,FPIN,SUPPLY 999 LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Freight Misc,02,2012,8.50,64986,24/05/2011,FPIN,MINIATURE PRESSURE GAUGE LTD,,,,
Technical Services,2085,Breathing Apparatus,GOODS RETURNED ,02,2012,-46.69,63958,05/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Inline valve repair kit H01381,02,2012,41.52,64978,24/05/2011,FPIN,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,Long Arm and Strap Assembly fo,02,2012,422.06,64318,09/05/2011,FPIN,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Mask Body.(EDPM.)            R,02,2012,96.87,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Mask Body.(EDPM.)            R,02,2012,387.48,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Neckstrap. PVC.              R,02,2012,84.82,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,O Ring LDV hose small - Ref: 3,02,2012,3.60,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Oetiker Clamp - R52185,02,2012,86.40,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,PRV repair kit H013669,02,2012,41.52,64978,24/05/2011,FPIN,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,R18352 O Ring LDV to mask,02,2012,14.56,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R23117 Visor frame,02,2012,117.12,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R26279 Head harness,02,2012,652.95,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R27380 Handwheel,02,2012,116.11,64073,05/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R28329 Sliding buckle,02,2012,80.96,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R50070 Connecting piece,02,2012,100.87,64257,12/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"R50282 Head harness, silicon",02,2012,49.38,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R53662 Mask Body,02,2012,516.64,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R53663 Mask Body silicon,02,2012,77.36,64182,10/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,R53663 Mask Body silicon,02,2012,77.36,64257,12/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Retractable BA line less karab,02,2012,864.00,64853,01/02/2011,FPIN,SUPPLY 999 LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Return carriage charge,02,2012,19.00,64246,13/05/2011,FPIN,RESPIREX INTERNATIONAL LTD,,,,
Technical Services,2085,Breathing Apparatus,RM08304 Inhalation valve,02,2012,39.84,64088,11/04/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Sealbar for Sealboy 620 sealer,02,2012,30.40,64230,10/05/2011,FPIN,SWISSVAC GB LTD,,,,
Technical Services,2085,Breathing Apparatus,Service kit Aqua Environmental,02,2012,95.00,64001,28/04/2011,FPIN,CENTRAL COMPRESSOR CONSULTANTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Shoulder Pad RIGHT - 3351281,02,2012,203.47,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Small Order Charge,02,2012,5.00,64230,10/05/2011,FPIN,SWISSVAC GB LTD,,,,
Technical Services,2085,Breathing Apparatus,Stainless steel BA cylinder bu,02,2012,393.75,64326,11/05/2011,FPIN,R J WALLER PRECISION ENGINEERS LTD,,,,
Technical Services,2085,Breathing Apparatus,Test & repaint Oxygen cylinder,02,2012,28.00,63638,21/04/2011,FPIN,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,"Test, repaint & fit new valve ",02,2012,98.00,63638,21/04/2011,FPIN,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Testing of twinpack cylinders,02,2012,836.00,63635,21/04/2011,FPIN,CYLINDER TESTING & SALES UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Thor plastic faced hammer (rec,02,2012,11.00,64259,30/04/2011,FPIN,F G LANG ( GRAYS ) LTD,,,,
Technical Services,2085,Breathing Apparatus,Tykem Gas Tight Suit No. 054 -,02,2012,125.00,64246,13/05/2011,FPIN,RESPIREX INTERNATIONAL LTD,,,,
Technical Services,2085,Breathing Apparatus,Tykem Gas Tight Suit No. 086 -,02,2012,125.00,64246,13/05/2011,FPIN,RESPIREX INTERNATIONAL LTD,,,,
Technical Services,2085,Breathing Apparatus,Tykem Gas Tight Suit No. 103 -,02,2012,125.00,64246,13/05/2011,FPIN,RESPIREX INTERNATIONAL LTD,,,,
Technical Services,2085,Breathing Apparatus,Waisbelt Pad - 3351275,02,2012,164.38,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Waistbelt loop - 3334968,02,2012,10.82,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Yoke Adjuster 3338245,02,2012,5.53,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Yoke Sub Assembly.         ,02,2012,23.28,64822,20/05/2011,FPIN,DRAEGER SAFETY UK LTD,,,,
Water Services,2087,Water Services,40241 - Hydrant Mounting Plate,02,2012,297.00,63613,26/04/2011,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,48712 Red Oxide primer paint,02,2012,10.82,63881,28/04/2011,FPIN,SCREWFIX DIRECT LTD,,,,
Water Services,2087,Water Services,Adaptor. False Spindle Sl. 47A,02,2012,770.57,63618,28/04/2011,FPIN,PURBRIGHT CASTINGS LTD,,,,
Water Services,2087,Water Services,CANCELLED BY FPIN 64057 ,02,2012,735.00,63028,01/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,Carriage,02,2012,4.17,63881,28/04/2011,FPIN,SCREWFIX DIRECT LTD,,,,
Water Services,2087,Water Services,CHAMBER,02,2012,434.00,64893,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,FIRE HYDRANT FRAME,02,2012,241.00,63941,04/05/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,GARDEN SHEARS 230MM,02,2012,21.72,64278,30/04/2011,FPIN,F G LANG ( GRAYS ) LTD,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,227.00,63191,04/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,227.00,63190,04/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,1026.00,63610,21/04/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,295.00,64888,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,339.00,64889,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,197.00,64892,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,742.00,64214,13/05/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,227.00,63193,04/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,735.00,63189,04/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,263.00,63607,21/04/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,227.00,64215,13/05/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,197.00,64891,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,867.00,63608,21/04/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,177.00,64890,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,227.00,63187,04/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,221.00,64887,24/05/2011,FPIN,VEOLIA WATER CENTRAL LIMITED,,,,
Water Services,2087,Water Services,HYDRANT ,02,2012,241.00,63609,21/04/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,Paint. YELLOW Roadline. 5 litr,02,2012,589.20,64700,18/05/2011,FPIN,FLAG PAINTS LTD,,,,
Water Services,2087,Water Services,RE FPIN 63028,02,2012,-735.00,64057,01/04/2011,FPIN,ANGLIAN WATER (HYDRANTS),,,,
Water Services,2087,Water Services,RENEWAL FRAME & COVER TO HYDRA,02,2012,241.00,63937,04/05/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,RENEWAL HYDRANT LEIGH,02,2012,867.00,63936,04/05/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,RENEWAL HYDRANT LEIGH ,02,2012,867.00,63934,04/05/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,RENEWAL HYDRANT PURFLEET,02,2012,867.00,63939,04/05/2011,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,TOWN HALL THE QUAY HARWICH,02,2012,190.96,21785,11/03/2009,FPIN,VEOLIA WATER EAST LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,A060 Trousers - Larage,02,2012,43.17,63826,14/04/2011,FPIN,NISBETS,,,,
Purchasing & Supply,2303,Clothing & Footwear,A530 Apron,02,2012,16.17,63826,14/04/2011,FPIN,NISBETS,,,,
Purchasing & Supply,2303,Clothing & Footwear,Black 539M Polo Shirts - Large,02,2012,38.20,64002,04/05/2011,FPIN,BALLANTYNE EDWARDS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Black 539M Polo Shirts - XL - ,02,2012,38.20,64002,04/05/2011,FPIN,BALLANTYNE EDWARDS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,CREDIT RE FPIN 61908,02,2012,-22.52,63899,05/05/2011,FPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,CREDIT RE FPIN 63406,02,2012,-44.99,63602,27/04/2011,FPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,DR MARTENS 195 BLACK SIZE 8,02,2012,38.25,61908,17/03/2011,FPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Fleece - Thor III navy lge,02,2012,25.50,63946,27/04/2011,FPIN,BALLANTYNE EDWARDS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Fleece - Thor III navy med,02,2012,12.75,63946,27/04/2011,FPIN,BALLANTYNE EDWARDS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,FW137 - Occupational Shoe Blac,02,2012,19.80,64090,06/05/2011,FPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,FW137 - Occupational Shoe Blac,02,2012,19.80,64090,06/05/2011,FPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,"NG30 - Short Waist Apron, Blac",02,2012,32.40,64090,06/05/2011,FPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,POST & PACKING,02,2012,5.25,64090,06/05/2011,FPIN,ALEXANDRA  PLC,,,,
Purchasing & Supply,2303,Clothing & Footwear,SEE FPIN 63602,02,2012,44.99,63406,14/04/2011,FPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Smock Maternity Blue - Large,02,2012,299.40,63649,22/04/2011,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Smock Maternity Blue - Medium,02,2012,274.45,63649,22/04/2011,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Smock Maternity Blue - Small,02,2012,299.40,63649,22/04/2011,FPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Workshops Engineering,2303,Clothing & Footwear,VARIOUS ITEMS,02,2012,442.70,64026,27/04/2011,FPIN,BEEBEE REFINISHING SUPPLIES LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,W101 - Boiler Suit Navy Size 1,02,2012,61.80,64090,06/05/2011,FPIN,ALEXANDRA  PLC,,,,
Thurrock & Brentwood CC,2401,Laundry,Call out for washing machine r,02,2012,90.00,64734,19/05/2011,FPIN,RESPOND LAUNDRY SERVICE,,,,
Thurrock & Brentwood CC,2401,Laundry,Labour charge @ �75 per hour p,02,2012,75.00,64734,19/05/2011,FPIN,RESPOND LAUNDRY SERVICE,,,,
Operations,2401,Laundry,LAUNDRY - APRIL 2011,02,2012,1322.12,64242,01/05/2011,FPIN,PHS BESAFE PROTECTIVE CLOTHING LTD,,,,
Operations,2401,Laundry,Laundry - March,02,2012,1483.15,62943,03/04/2011,FPIN,PHS BESAFE PROTECTIVE CLOTHING LTD,,,,
Workshops Engineering,2401,Laundry,LAUNDRY 26/2/11 - 25/03/11,02,2012,400.60,64127,25/03/2011,FPIN,OCS GROUP UK LTD T/A CANNON,,,,
Workshops Engineering,2401,Laundry,VARIOUS GARMENTS,02,2012,500.75,64619,29/04/2011,FPIN,OCS GROUP UK LTD T/A CANNON,,,,
Control,2508,Computer Maintainance Control,Maint Contract 1/4/11-31/3/12,02,2012,57149.00,62051,23/03/2011,FPIN,REMSDAQ LTD,,,,
Control,2508,Computer Maintainance Control,Maint Contract 1/4/11-31/3/12,02,2012,-57149.00,62051,23/03/2011,FPIN,REMSDAQ LTD,,,,
Information Technology,2510,IT Comms,100 MACS,02,2012,850.00,63045,12/04/2011,FPIN,SIEMENS ENTERPRISE COMMUNICATIONS LTD,,,,
Information Technology,2510,IT Comms,MAY - JUL 2011,02,2012,47.31,64308,12/05/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,MAY - JUL 2011,02,2012,47.17,64309,12/05/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,MAY - JUL 2011,02,2012,60.67,64710,18/05/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,MAY - JUL 2011,02,2012,71.27,64711,18/05/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,MAY - JUL 2011,02,2012,61.44,64709,18/05/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,MAY - JUL 2011,02,2012,47.17,64311,12/05/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,BT ONE BILL,02,2012,27293.94,63979,22/04/2011,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Information Technology,2510,IT Comms,CALL & RENTAL CHARGES MAY 2011,02,2012,85.69,63875,01/05/2011,FPIN,MANX TELECOM LTD,,,,
Information Technology,2510,IT Comms,CARRIAGE,02,2012,8.95,64722,18/05/2011,FPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Information Technology,2510,IT Comms,CONFERENCE CALLS APRIL 2011,02,2012,120.38,63729,30/04/2011,FPIN,BRITISH TELECOMMUNICATIONS PLC,,,,
Information Technology,2510,IT Comms,IMODUS PACKAGE,02,2012,200.00,63631,01/05/2011,FPIN,VOCAL LIMITED,,,,
Information Technology,2510,IT Comms,IPHONE ,02,2012,400.00,64846,18/05/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,MOB BILL 23/4/11,02,2012,13.50,63629,23/04/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,MOBILE BILL - 23/04/11,02,2012,6090.43,63643,23/04/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,MOBILE BILL 23/04/11,02,2012,247.99,63827,23/04/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,MOBILES 11/4/11 - 10/05/11,02,2012,1837.31,63057,11/04/2011,FPIN,O2 (UK) LIMITED,,,,
Information Technology,2510,IT Comms,NOKIA 2323 ,02,2012,100.00,64980,12/05/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,NOKIA C1-02 ,02,2012,80.00,64726,16/05/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,PAGERS - MAY 11,02,2012,1515.00,63599,27/04/2011,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
Information Technology,2510,IT Comms,PAGING,02,2012,24.84,64713,04/05/2011,FPIN,VODAFONE PAGING LTD,,,,
Information Technology,2510,IT Comms,PAGING,02,2012,500.00,64715,04/05/2011,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
Information Technology,2510,IT Comms,PLT Savi Office EHS APS-10 Sie,02,2012,72.90,64722,18/05/2011,FPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Information Technology,2510,IT Comms,PLT savi office WO100 Wireless,02,2012,605.25,64722,18/05/2011,FPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Information Technology,2510,IT Comms,RENTAL CHARGES TO 30/04/11,02,2012,586.05,63343,15/04/2011,FPIN,BT GLOBAL SERVICES,,,,
Information Technology,2510,IT Comms,VARIOUS SERVICES,02,2012,238.00,64249,06/05/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,VODAFONE E3730 ,02,2012,270.00,64846,18/05/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,VODAPHONE K4505 ,02,2012,50.00,64980,12/05/2011,FPIN,VODAFONE LIMITED,,,,
Information Technology,2510,IT Comms,VOICE SERVICES APRIL 2011,02,2012,67.70,64677,02/05/2011,FPIN,COLT TELECOMMUNICATIONS,,,,
Finance & Pay,2901,External Audit Fees,2010/2011 Audit Fee Month 11,02,2012,9514.00,64544,13/05/2011,FPIN,AUDIT COMMISSION,,,,
Finance & Pay,2901,External Audit Fees,NATIONAL FRAUD INITIATIVE FEE,02,2012,500.00,64440,10/05/2011,FPIN,AUDIT COMMISSION,,,,
Strategic Management Board,2902,Legal Expenses,Book,02,2012,95.00,64415,16/05/2011,FPIN,WILDY & SONS LTD,,,,
