DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,120.00,18123,05/11/2018,KPIN,TOTAL ADVANCED,,,,
ICT,4005,IT Consumables,Microchip 24LC65/P Serial EEPR,08,2019,8.70,18124,10/10/2018,KPIN,R S COMPONENTS LTD,,,,
ICT,4005,IT Consumables,"BROTHER TZE-S231, 12 mm Black ",08,2019,41.16,18124,10/10/2018,KPIN,R S COMPONENTS LTD,,,,
ICT,4005,IT Consumables,"BROTHER TZSE4, 18 mm Black on ",08,2019,74.06,18124,10/10/2018,KPIN,R S COMPONENTS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Knife cook 8"" blade",08,2019,12.79,18125,02/11/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Tin Roasting Non-Stick 375X308,08,2019,17.98,18125,02/11/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pan Frying Non Stick 300Mm Dia,08,2019,19.99,18125,02/11/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Spoon Tea Plain Pk12,08,2019,4.95,18125,02/11/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pan frying non-stick 200mm dia,08,2019,11.99,18125,02/11/2018,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Paring Knife 3.5""
",08,2019,7.19,18125,02/11/2018,KPIN,NISBETS PLC,,,,
Property Services,1499,Furniture and Fittings,Additional ashtray Request for,08,2019,38.79,18126,02/11/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, Magenta CE253",08,2019,129.60,18128,30/10/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403YC Magenta Toner HP507A -,08,2019,501.42,18128,30/10/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE400YC Toner Black HP507YC - ,08,2019,622.35,18128,30/10/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250YC",08,2019,193.96,18128,30/10/2018,KPIN,XMA LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,233.28,18129,28/10/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Technical Fire Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,587.56,18130,28/10/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Corporate Comms,4008,Media Expenses,A4 Certificates as your quotat,08,2019,462.00,18131,17/10/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Finance & Pay,6899,Miscellaneous Expenses,RE KPIN 9902,08,2019,-16861.25,18133,27/06/2018,KPIN,CARVAL COMPUTING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,08,2019,115.45,18134,25/10/2018,KPIN,KENT FROZEN FOODS LIMITED,,,,
Finance & Pay,6899,Miscellaneous Expenses,SEE KPIN 18270,08,2019,-158.99,18138,31/10/2018,KPIN,AXESS INTERNATIONAL LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,225.00,18140,25/10/2018,KPIN,E F A TRADING LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,08,2019,264.88,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Thin Bleach 4.5% 5L ,08,2019,8.88,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Pine Disinfectant QA,08,2019,1.49,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shades Air Fresh Summer Flower,08,2019,2.76,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Food Safe Sanitiser ,08,2019,21.60,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),RB6 General Purpose Hand Scour,08,2019,2.10,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Jumbo Sponge 220x120x50MM (EA),08,2019,1.36,18142,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Innovation and Change,2032,Operational Equip-Initial Purchase,Water Rescue (Red) Safety Helm,08,2019,450.00,18144,05/11/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,27.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,27.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,100.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,33.75,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,20.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,20.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,27.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,27.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,27.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,33.75,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,2.50,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,81.00,18145,21/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,20.25,18146,30/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,27.00,18146,30/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,10.00,18146,30/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,20.00,18146,30/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,40.50,18146,30/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,08,2019,2.00,18146,30/09/2018,KPIN,SARAHS CATERING LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,08,2019,2.76,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,08,2019,16.74,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,08,2019,7.02,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,08,2019,12.20,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Brasso Liquid Metal Polish 175,08,2019,6.16,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Water Softening Granular Salt ,08,2019,7.79,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,08,2019,72.24,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,08,2019,4.56,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,08,2019,4.80,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,08,2019,1.73,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,08,2019,7.94,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 76,08,2019,13.66,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,08,2019,23.43,18147,02/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Human Resources,2016,Fitness Equipment,Servicing of fitness equipment,08,2019,50.00,18148,02/11/2018,KPIN,SPORTSAFE UK LTD,,,,
Property Services,1050,Building Maintenance,Leak from the toilet cistern i,08,2019,131.82,18149,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Female WC by back door - ciste,08,2019,145.07,18150,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Broken drain cover in yard nea,08,2019,180.60,18151,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Tiling to shower room causing ,08,2019,904.79,18152,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Water/tea boiler keeps trippin,08,2019,211.24,18153,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Cistern constantly running,08,2019,122.13,18154,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Water tank that supplies jetwa,08,2019,181.63,18155,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,WC seat broken at the hinge.  ,08,2019,168.33,18156,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To look at jet wash tank - bal,08,2019,148.03,18157,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To replace broken waste pipe t,08,2019,160.70,18158,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Pipework leaking to sink - Adm,08,2019,111.18,18159,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1060,Grounds Maintenance,Pest control for period 1/04/1,08,2019,155.66,18160,31/10/2018,KPIN,NBC ENVIRONMENT LTD,,,,
Property Services,1050,Building Maintenance,Pedestrian door not closing - ,08,2019,106.00,18161,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Community Safety,4019,Community Safety,Stand at Visit Essex Group Tra,08,2019,100.00,18162,16/10/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Property Services,1050,Building Maintenance,To replace cracked tile in sho,08,2019,203.81,18163,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Blocked urinal  Contact Recept,08,2019,120.98,18164,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Install water chiller  Locatio,08,2019,300.00,18165,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Install water chiller  Locatio,08,2019,1000.00,18165,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Plastic mesh matting that cove,08,2019,223.50,18166,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,WC seat loose.  L/H side.  Thr,08,2019,142.27,18167,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,to attend site measure for new,08,2019,235.00,18168,05/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Operations - USAR,2030,Operational Equipment Support,"USAR Hi-Vis Orange Suit, Jacke",08,2019,100.00,18169,05/11/2018,KPIN,KEELA INTERNATIONAL LTD,,,,
Operations - USAR,2030,Operational Equipment Support,DELIVERY,08,2019,6.50,18169,05/11/2018,KPIN,KEELA INTERNATIONAL LTD,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,76.34,18170,06/11/2018,KPIN,DONALD FREESTON,,,,
Training,0710,Organisational Development,Organisational Development,08,2019,1486.00,18171,31/10/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,08,2019,80.00,18173,31/10/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,535.68,18174,05/11/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,4005,IT Consumables,Accel Fixed cab Phone (Deliver,08,2019,217.50,18175,09/10/2018,KPIN,CO-STAR COMPONENTS,,,,
ICT,2040,IT Maintenance and Contracts,ARCHIVE MANAGER FOR EMAIL DISC,08,2019,5962.00,18176,30/10/2018,KPIN,QUEST SOFTWARE INTERNATIONAL LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,ARCHIVE MANAGER FOR EMAIL DISC,08,2019,-12406.00,18176,30/10/2018,KPIN,QUEST SOFTWARE INTERNATIONAL LIMITED,,,,
ICT,B217,Payments in Advance,ARCHIVE MANAGER FOR EMAIL DISC,08,2019,12406.00,18176,30/10/2018,KPIN,QUEST SOFTWARE INTERNATIONAL LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,ARCHIVE MANAGER FOR EMAIL DISC,08,2019,6444.00,18176,30/10/2018,KPIN,QUEST SOFTWARE INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),8538 Scott 320 Toilet Roll 2Pl,08,2019,164.96,18177,05/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,08,2019,385.28,18177,05/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6331 Kleenex Everyday Use Hand,08,2019,163.20,18177,05/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Training,0715,In House Operational Training,In House Operational Training,08,2019,190.00,18178,05/11/2018,KPIN,DUNMOW SKIPS LTD,,,,
Property Services,1499,Furniture and Fittings,Supply and fit water rescue ki,08,2019,6986.00,18179,24/10/2018,KPIN,GEAR GRID T/A VI DISTRIBUTION LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,08,2019,6.92,18180,05/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,08,2019,31.76,18180,05/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,08,2019,3.15,18180,05/11/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Not Analysed,B118,Asset Protection,1718/415 Dunmow Refurbishment:,08,2019,1193.00,18183,24/10/2018,KPIN,GEAR GRID T/A VI DISTRIBUTION LTD,,,,
Property Services,1499,Furniture and Fittings,Mini Slinger Bench w/2 doors -,08,2019,1517.00,18184,24/10/2018,KPIN,GEAR GRID T/A VI DISTRIBUTION LTD,,,,
ICT,2510,IT Communications,LINE RENTAL,08,2019,40.00,18186,01/11/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Community Safety,4019,Community Safety,Provision of SERP Advanced Ins,08,2019,120.00,18187,02/11/2018,KPIN,EXCEL  ADVANCED MOTORCYCLE TRAINING,,,,
Community Safety,4019,Community Safety,Provision of SERP Advanced Ins,08,2019,360.00,18187,02/11/2018,KPIN,EXCEL  ADVANCED MOTORCYCLE TRAINING,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,300.00,18188,01/11/2018,KPIN,STAFF,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sausages & Beans  Self Heating,08,2019,112.00,18189,02/11/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chicken Casserole Self Heating,08,2019,112.00,18189,02/11/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,08,2019,21.00,18189,02/11/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Chicken Dopiaza Curry Self Hea,08,2019,112.00,18189,02/11/2018,KPIN,HOT PACK INTERNATIONAL LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,18190,28/09/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
ICT,4005,IT Consumables,PLT Supervisor Training Y-Cord,08,2019,37.00,18192,05/11/2018,KPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
ICT,4005,IT Consumables,Shipping,08,2019,7.95,18192,05/11/2018,KPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Property Services,1050,Building Maintenance,Quotation Ref PW5527 Dated 10/,08,2019,7348.36,18193,06/11/2018,KPIN,GARDHAMS PROPERTY SERVICES,,,,
Property Services,1050,Building Maintenance,Derv pump cutting out whilst i,08,2019,99.00,18194,06/11/2018,KPIN,VECTEC LTD,,,,
Property Services,1050,Building Maintenance,Quoted  works PW5583 to living,08,2019,549.48,18195,06/11/2018,KPIN,GARDHAMS PROPERTY SERVICES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freestyle Safety Boot Size 8,08,2019,55.00,18197,06/11/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,08,2019,7.50,18197,06/11/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Human Resources,6099,Subscriptions - Corporate,EDM October 2018,08,2019,184.20,18199,30/10/2018,KPIN,EDM GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Mask, Oxygen Therapy  Child ",08,2019,9.50,18201,06/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,08,2019,29.75,18201,06/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Mask - Oxygene Therapy  Adult ,08,2019,18.00,18201,06/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Dispoable Purple Nitrile,08,2019,89.25,18201,06/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,08,2019,96.75,18201,06/11/2018,KPIN,S P SERVICES (UK) LTD,,,,
Property Services,2903,Consultancy Fees,1617/399B-  Drill  Tower Critt,08,2019,2526.53,18203,31/10/2018,KPIN,INGLETON WOOD LLP,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 81 Leg x l,08,2019,80.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 76 Leg reg,08,2019,120.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 86 Leg x s,08,2019,80.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 92cm Leg r,08,2019,160.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 102cm Leg ,08,2019,40.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 92 Leg x s,08,2019,40.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 102cm Leg ,08,2019,80.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 81 Leg x s,08,2019,160.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 86 Leg reg,08,2019,80.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 81 Leg reg,08,2019,200.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 86 Leg x l,08,2019,240.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 96cm Leg r,08,2019,80.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers Undr Waist 92cm Leg x,08,2019,40.00,18205,06/11/2018,KPIN,TURNER VIRR & CO LTD,,,,
Property Services,1050,Building Maintenance,Replace 2no broken floor boxes,08,2019,185.88,18206,06/11/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Lights to classroom no 4 Quote,08,2019,3497.54,18208,06/11/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,140.70,18209,07/11/2018,KPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,64.36,18211,07/11/2018,KPIN,DONALD FREESTON,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,18212,21/09/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,236.41,18213,06/11/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,793.20,18213,06/11/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Water Services,2087,Water Services,5649H Easydrive self tapping s,08,2019,36.57,18214,23/10/2018,KPIN,SCREWFIX DIRECT LTD,,,,
Water Services,2087,Water Services,6885H Easydrive self tapping s,08,2019,15.28,18214,23/10/2018,KPIN,SCREWFIX DIRECT LTD,,,,
Property Services,1499,Furniture and Fittings,1no maxus keysafe  1no sentine,08,2019,61.75,18215,07/11/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1330,Building Cleaning,Gas appliance safety test Ther,08,2019,735.00,18217,31/10/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Cooker extractor clean When is,08,2019,890.00,18218,31/10/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Kitchen Deep Clean Kitchen Dee,08,2019,608.00,18219,31/10/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Kitchen Clean Deep clean main ,08,2019,980.00,18220,31/10/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Gas safety inspection Canopy o,08,2019,980.00,18221,31/10/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Kitchen Deep Clean Kitchen and,08,2019,960.00,18222,31/10/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Window Cleaning,08,2019,1147.50,18223,30/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
ICT,2510,IT Communications,ONE BILL,08,2019,10494.76,18224,22/10/2018,KPIN,BRITISH TELECOMMUNICATIONS,,,,
Property Services,1302,Electricity,1 DEANES CL - CREDIT ON A/C,08,2019,-46.91,18225,25/10/2018,KPIN,NPOWER,,,,
Property Services,1301,Gas,1 DEANES CL FIXED CHG,08,2019,120.83,18225,25/10/2018,KPIN,NPOWER,,,,
Property Services,1301,Gas,1 DEANES CL - CREDIT ON A/C,08,2019,-46.00,18225,25/10/2018,KPIN,NPOWER,,,,
Property Services,1302,Electricity,1 DEANES CL FIXED CHG,08,2019,109.33,18225,25/10/2018,KPIN,NPOWER,,,,
ICT,2510,IT Communications,CALL & RENTAL CHARGES - SEPT,08,2019,18.16,18226,01/10/2018,KPIN,MANX TELECOM TRADING LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,18227,06/11/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Property Services,1499,Furniture and Fittings,Various notice boards - see at,08,2019,304.24,18228,07/11/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,523.60,18229,07/11/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,104.72,18229,07/11/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,311.24,18229,07/11/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,353.14,18229,07/11/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,1050,Building Maintenance,install new chiled water dispe,08,2019,955.00,18230,07/11/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,240.00,18232,08/11/2018,KPIN,TOTAL ADVANCED,,,,
