DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,4001,Stationery,Medium Ballpoint Pen Blue,10,2016,2.40,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Banner Medium Ballpoint Pen Re,10,2016,2.40,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Brass Plated Drawing Pi,10,2016,2.10,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ban Env Window DL White,10,2016,6.27,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Desktop Tape Dispenser KF11010,10,2016,5.75,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 Clear Punched Pocket Pack 1,10,2016,3.65,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Medium Ballpoint Pen Black,10,2016,3.60,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 80gsm High White Recycled C,10,2016,520.00,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Chart Pin Assorted Cols,10,2016,19.50,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,"Envelope, Plain, DL White",10,2016,11.98,144508,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Pencils:Chinagraph Wax Black,10,2016,9.58,144509,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB Staples 26/6 Pack 5000,10,2016,0.27,144509,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 80gsm High White Recycled C,10,2016,10.40,144509,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
ICT,4005,IT Consumables,FKN8458 - 5m display cable DVI,10,2016,170.00,144510,07/01/2016,FPIN,RADIOCOMS SYSTEM LTD,,,,
ICT,4005,IT Consumables,MPA-1800u Maxon SL-55 battery,10,2016,250.00,144510,07/01/2016,FPIN,RADIOCOMS SYSTEM LTD,,,,
ICT,4005,IT Consumables,Delivery,10,2016,5.00,144510,07/01/2016,FPIN,RADIOCOMS SYSTEM LTD,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,494.32,144511,30/10/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Essex Civil Prot ECC,4008,Media Expenses,Quote ref QT055619 grasshopper,10,2016,420.00,144512,11/01/2016,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,10,2016,357.00,144513,12/01/2016,FPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Dispoable Purple Nitrile,10,2016,357.00,144513,12/01/2016,FPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,10,2016,297.50,144513,12/01/2016,FPIN,S P SERVICES (UK) LTD,,,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,538.35,144515,23/10/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,523.80,144516,30/10/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,10,2016,192.05,144517,22/12/2015,FPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
ICT,2510,IT Communications,CHARGES FOR ESSEX FIRE2 SIM,10,2016,76.12,144518,31/12/2015,FPIN,7E COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,CHARGES FOR ESSEX FIRE1 SIM,10,2016,76.12,144518,31/12/2015,FPIN,7E COMMUNICATIONS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,1153.50,144519,12/01/2016,FPIN,CHEVIOT RECRUITMENT LIMITED,,,,
Property Services,1050,Building Maintenance,Wired safety glass in gym door,10,2016,158.07,144520,04/01/2016,FPIN,A J M GLASS,,,,
Property Services,1050,Building Maintenance,Double glazed unit in kitcehn ,10,2016,135.77,144521,06/01/2016,FPIN,A J M GLASS,,,,
Property Services,1050,Building Maintenance,Investigate smell of gas to ne,10,2016,120.00,144522,13/01/2016,FPIN,EMS ENGINEERING MAINTENANCE SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Watch Stop - Yellow,10,2016,120.00,144523,13/01/2016,FPIN,AST LTD,,,,
Water Services,2087,Water Services,Paint. YELLOW Roadline. 5 litr,10,2016,641.10,144524,13/01/2016,FPIN,FLAG PAINTS LTD,,,,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Dec 2015,10,2016,164.60,144525,29/12/2015,FPIN,EDM GROUP LIMITED,,,,
ICT,B217,Payments in Advance,DSM Query Mgr Dec15-Nov16,10,2016,4956.09,144526,13/01/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,DSM Query Mgr Dec15-Nov16,10,2016,-4956.09,144526,13/01/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,DSM Object Sync for HCM annual,10,2016,1591.48,144526,13/01/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Variance Monitor for HCM annua,10,2016,1591.48,144526,13/01/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,DSM System Builder for ERP ann,10,2016,181.65,144526,13/01/2016,FPIN,EPI-USE LABS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Query Manager annual maintenan,10,2016,1591.48,144526,13/01/2016,FPIN,EPI-USE LABS LIMITED,,,,
Not Analysed,B118,Asset Protection,1516/370 We hereby accept your,10,2016,61204.13,144528,12/01/2016,FPIN,EMS ENGINEERING MAINTENANCE SERVICES LTD,,,,
Finance & Pay,0943,LGPS Early Retirement Costs,LGPS Early Retirement Costs,10,2016,51089.16,144529,08/01/2016,FPIN,ESSEX PENSION FUND,,,,
ICT,4005,IT Consumables,"TL16926 1/4"" Low profile bit s",10,2016,26.17,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,PL09983 Fuse 3a (Pk 10),10,2016,1.17,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,PL10201 Mains plug 13a,10,2016,7.60,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,TE07631 Micro USB data &  char,10,2016,20.80,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,IN02345 Alligator clips,10,2016,16.75,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,"SD01393 Soldering Iron  tip, h",10,2016,1.17,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,PL09984 Fuse 5a (Pk 10),10,2016,1.17,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,PL13400 Extension socket 4 way,10,2016,9.60,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,TE07629 2 Port USB car charger,10,2016,35.20,144530,12/01/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,End Fed Dipole 145-156 MHZ,10,2016,222.60,144531,12/01/2016,FPIN,JAYBEAM LTD,,,,
ICT,4005,IT Consumables,Carriage,10,2016,20.00,144531,12/01/2016,FPIN,JAYBEAM LTD,,,,
ICT,4005,IT Consumables,"Dell Professional P2314H 23"" M",10,2016,680.20,144532,12/01/2016,FPIN,DELL CORPORATION LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Oki ML280 Printer Ribbon Cartr,10,2016,326.50,144533,11/01/2016,FPIN,BREEZE OFFICE SOLUTIONS,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,w/e 8th Janua,10,2016,3000.00,144534,10/01/2016,FPIN,BRISTOW HOLLAND LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage Triangular Calico,10,2016,2.60,144535,13/01/2016,FPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cervical Collar Short,10,2016,60.00,144535,13/01/2016,FPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cervical Collar - Regular,10,2016,120.00,144535,13/01/2016,FPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cervical Collar - Tall,10,2016,120.00,144535,13/01/2016,FPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 1 (Pk12),10,2016,4.68,144535,13/01/2016,FPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 3  (PK12),10,2016,15.12,144535,13/01/2016,FPIN,AERO HEALTHCARE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,62.15,144536,04/01/2016,FPIN,BARRETTS PERFECT BUNS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,97.84,144537,11/01/2016,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,137.81,144538,13/01/2016,FPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,102.99,144539,07/01/2016,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,131.41,144540,12/01/2016,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,10,2016,139.37,144541,13/01/2016,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Property Services,1322,General Services,10/12/15 WITHAM,10,2016,693.33,144542,08/01/2016,FPIN,ANGLIAN WATER,,,,
Purchasing & Supply,2303,Clothing & Footwear,TROJAN SAFETY TRAINER BLACK 6,10,2016,49.74,144543,07/01/2016,FPIN,ARCO LTD,,,,
Property Services,1050,Building Maintenance,To replace 1 pair of basin tap,10,2016,241.86,144547,12/01/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To replace bibi taps in Cleane,10,2016,325.43,144548,12/01/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Replace immersion to water hea,10,2016,480.04,144549,12/01/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install 2sets of,10,2016,173.42,144550,12/01/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To remedy lack of heat to SDP,10,2016,714.85,144551,12/01/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To replace faulty Dynaciat hea,10,2016,7314.69,144552,12/01/2016,FPIN,BALM & DAVIES LTD,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,544.84,144555,13/01/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,B118,Asset Protection,1314/311 BA Chamber  Refurbish,10,2016,21521.24,144557,13/01/2016,FPIN,ABACUS BUILD (UK) LTD,,,,
Catering,4130,Hospitality & Entertaining,CREDIT RE FPIN 139496,10,2016,-1.19,144558,14/09/2015,FPIN,BRAKE BROS LTD,,,,
Property Services,1050,Building Maintenance,Alp Bay Door.  Not closing on ,10,2016,171.60,144559,14/12/2015,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Calbes have come off rear bay ,10,2016,221.10,144560,05/01/2016,FPIN,HS DOOR SYSTEMS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402A Yellow Toner HP507A - 6,10,2016,272.04,144562,08/01/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403A Magenta Toner HP507A - ,10,2016,816.12,144562,08/01/2016,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401A Cyan Toner HP507A - 600,10,2016,952.14,144563,08/01/2016,FPIN,XMA LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA95932,10,2016,213.91,144564,18/12/2015,FPIN,ANGLO NET LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95937,10,2016,205.00,144565,21/12/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95706,10,2016,38.00,144566,19/11/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95450,10,2016,194.00,144567,14/10/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95440,10,2016,38.00,144568,13/10/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95431,10,2016,16.44,144569,12/10/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95431,10,2016,9.99,144570,13/10/2015,FPIN,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95159,10,2016,111.50,144571,06/01/2016,FPIN,ERIKS INDUSTRIAL SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD96028,10,2016,455.60,144572,11/01/2016,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA94830,10,2016,22.70,144573,30/12/2015,FPIN,TRUCKEAST LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix NetScaler VPX 200 Enter,10,2016,308.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix VDIinaBox x1 Concurrent,10,2016,6965.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,CITREX Various,10,2016,-14460.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix Access Gateway MPX 5500,10,2016,-968.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix NetScaler VPX 200 Enter,10,2016,1412.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix VDIinaBox x1 Concurrent,10,2016,680.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix XenDesktop Enterprise E,10,2016,469.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix XenDesktop Enterprise E,10,2016,4318.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix NetScaler VPX 200 Enter,10,2016,308.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix Access Gateway MPX 5500,10,2016,484.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix Access Gateway MPX 5500,10,2016,484.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,B217,Payments in Advance,CITREX Various,10,2016,14460.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,B217,Payments in Advance,Citrix Access Gateway MPX 5500,10,2016,968.00,144574,13/01/2016,FPIN,ESTEEM SYSTEMS LTD,,,,
ICT,4005,IT Consumables,MFXU/CSP/U Entel Uhf Stub Ant,10,2016,126.00,144575,13/01/2016,FPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,511746 Passive Holder Lumia 64,10,2016,42.36,144575,13/01/2016,FPIN,CO-STAR COMPONENTS,,,,
Catering,2017,Canteen Equipment,Scour Pad Grn 225X150Mm Pk10,10,2016,9.60,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Heavy Duty Degreaser 5L,10,2016,6.80,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner Trigger 500ml,10,2016,2.12,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Greenline Hard Surface Cleaner,10,2016,22.64,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Lifeguard 3 Way Cleaner 1L,10,2016,8.56,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,D/Cloth Stkette Red Ed30X35 10,10,2016,10.38,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tea Towel White 475 X 725Mm,10,2016,1.76,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Detergent General Purpose 5Ltr,10,2016,9.96,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dust Pan & Brush Set,10,2016,1.04,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Lge,10,2016,0.27,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Broom Handle 5 foot long,10,2016,1.35,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 600 X 600Mm,10,2016,4.56,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Sponge Large (Car),10,2016,1.36,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Floor Squeegee, 600mm  blade  ",10,2016,9.92,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Toilet Paper 4476 Scott 2 Ply,10,2016,22.80,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dusters yellow 50cm x 40cm,10,2016,10.50,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,STERILIZING FLUID MILTON  5 LI,10,2016,9.50,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",10,2016,23.44,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bleach Liquid 4.5% (Freshline),10,2016,1.29,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Broom Head Black Coco 12""",10,2016,0.95,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Broom Head Bass 13""",10,2016,3.24,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 875Mm,10,2016,1.32,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bucket Builders - Plastic 15L ,10,2016,6.12,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Dishwasher powder Bryta 5kg,10,2016,11.16,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L,10,2016,11.32,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,"Squeege frame 22""",10,2016,5.46,144576,13/01/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2016,52.00,144577,13/01/2016,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Purchasing & Supply,4001,Stationery,Ban A4 Pp 4D Pres R/Bind 65 Rd,10,2016,52.80,144578,13/01/2016,FPIN,BANNER BUSINESS SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Rear Bay Door.  Cable broken.,10,2016,269.00,144579,14/12/2015,FPIN,HS DOOR SYSTEMS LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,2125.00,144580,08/01/2016,FPIN,THE PEOPLE NETWORK,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Fees W/E 04 Dec,10,2016,2690.00,144581,31/12/2015,FPIN,MANAGED RESOURCE LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Fees W/E 18 Dec,10,2016,2690.00,144581,31/12/2015,FPIN,MANAGED RESOURCE LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Fees W/E 11 Dec,10,2016,2152.00,144581,31/12/2015,FPIN,MANAGED RESOURCE LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,2350.00,144582,31/12/2015,FPIN,MANAGED RESOURCE LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,2350.00,144582,31/12/2015,FPIN,MANAGED RESOURCE LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,1410.00,144582,31/12/2015,FPIN,MANAGED RESOURCE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,67.50,144583,13/01/2016,FPIN,NUCO TRAINING LTD,,,,
ICT,4005,IT Consumables,"Microsoft Lumia 640 Black
",10,2016,950.00,144584,13/01/2016,FPIN,O2 (UK) LIMITED,,,,
Essex Civil Prot ECC,4008,Media Expenses,Quote ref QT052771 2.3m feathe,10,2016,260.00,144585,13/01/2016,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Essex Civil Prot ECC,4008,Media Expenses,Flag Carry bags to go with fea,10,2016,20.00,144585,13/01/2016,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Property Services,1050,Building Maintenance,Decorate & make good section o,10,2016,425.00,144586,14/01/2016,FPIN,R J SPECIALIST COATINGS,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96031,10,2016,2.82,144587,11/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96031,10,2016,10.39,144588,11/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96036,10,2016,16.40,144589,11/01/2016,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WWSD 95997,10,2016,31.57,144590,04/01/2016,FPIN,IPSWICH TPS,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 96003,10,2016,43.45,144591,07/01/2016,FPIN,SIBBONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,NO PURCHASE ORDER QUOTED,10,2016,47.80,144592,04/01/2016,FPIN,SIBBONS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95612,10,2016,25.44,144593,30/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95612,10,2016,109.27,144594,30/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95554,10,2016,42.72,144595,23/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 96025,10,2016,1592.05,144596,12/01/2016,FPIN,TRUCKEAST LTD,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2016,166.69,144597,07/01/2016,FPIN,BRAKE BROS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2016,50.00,144598,07/01/2016,FPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2016,25.98,144599,08/01/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2016,102.34,144600,11/01/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2016,54.00,144601,12/01/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2016,91.55,144602,13/01/2016,FPIN,DONALD FREESTON,,,,
Property Services,1050,Building Maintenance,Defective Socket that supplies,10,2016,107.50,144603,13/01/2016,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Light not working in men's WC ,10,2016,56.90,144604,13/01/2016,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Alert lights not always coming,10,2016,292.43,144605,13/01/2016,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,502.93,144606,10/01/2016,FPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2016,5.25,144607,10/01/2016,FPIN,LEX AUTOLEASE LTD,,,,
Property Services,1060,Grounds Maintenance,To attend site and reduce the ,10,2016,394.51,144608,31/12/2015,FPIN,MITIE LANDSCAPES LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,10,2016,9.58,144610,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS CLEAR RULER 300MM KF01108,10,2016,0.90,144610,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,I/S METAL PENCIL SHARPENERS,10,2016,0.60,144610,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS FOOLSCAP LEVER ARCH FILES,10,2016,7.80,144610,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-CONNECT WHITE PVC ERASER,10,2016,1.07,144610,11/01/2016,FPIN,OFFICE IS LIMITED,,,,
