DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Community Safety,4019,Community Safety,Defibrillator G5 Powerheart C/,11,2018,2475.00,8834,23/01/2018,KPIN,CARDIAC SCIENCE HOLDINGS UK LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,11,2018,1950.00,8835,31/01/2018,KPIN,ACT NOW TRAINING LIMITED,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,11,2018,1950.00,8836,31/01/2018,KPIN,ACT NOW TRAINING LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,369.20,8837,31/01/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,187.44,8837,31/01/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,493.85,8837,31/01/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Community Safety,4019,Community Safety,DELIVERY,11,2018,11.00,8838,29/01/2018,KPIN,PICTURE FRAMES DIRECT LIMITED,,,,
Community Safety,4019,Community Safety,Frame Certificate A4 Black Gla,11,2018,452.00,8838,29/01/2018,KPIN,PICTURE FRAMES DIRECT LIMITED,,,,
Finance & Pay,2903,Consultancy Fees,Taxation advice relating to em,11,2018,855.00,8839,31/01/2018,KPIN,PSTAX,,,,
Property Services,2903,Consultancy Fees,1718/410.  Coggeshall Box Gutt,11,2018,7978.22,8840,31/01/2018,KPIN,CALFORDSEADEN LLP,,,,
Technical Services,2032,Operational Equip-Initial Purchase,395712DQ2 Mesh Platform truk w,11,2018,291.00,8841,31/01/2018,KPIN,H C SLINGSBY PLC,,,,
Operations,4009,Operational Support Costs,FIRE ILO badge 100 x 40mm whit,11,2018,-546.00,8843,31/01/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Operations,4009,Operational Support Costs,FIRE ILO badge 100 x 40mm whit,11,2018,546.00,8843,31/01/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Operations,4009,Operational Support Costs,ESSEX FIRE & RESCUE SERVICE ba,11,2018,245.00,8843,31/01/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Operations,4009,Operational Support Costs,RESCUE badge 130 x 32mm white ,11,2018,245.00,8843,31/01/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Operations,4009,Operational Support Costs,FIRE ILO badge 100 x 40mm whit,11,2018,56.00,8843,31/01/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,1190.00,8844,31/01/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,4001,Stationery,Q-Connect Whiteboard Surface C,11,2018,1.90,8845,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB DOCUMENT WALLET FOOLSCAP BU,11,2018,2.25,8845,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Black n Red Wirebound Notebook,11,2018,39.44,8845,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-CONNECT DRYWIPE ERASER WASHA,11,2018,4.92,8845,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,OFFICE IS FOOLSCAP LEVER ARCH ,11,2018,3.48,8845,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB MANUSCRIPT BOOK A4 FEINT,11,2018,7.00,8845,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-Connect Wirebound Book A4 Bl,11,2018,14.78,8846,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CONTRACT PENCIL RUBBER TIPP,11,2018,0.78,8847,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,11,2018,10.72,8847,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,11,2018,14.55,8847,31/01/2018,KPIN,OFFICE IS LIMITED,,,,
Property Services,1050,Building Maintenance,To check door operation to the,11,2018,205.70,8848,10/01/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals. 10,11,2018,34.00,8849,01/02/2018,KPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator. Scotchlite ,11,2018,200.00,8849,01/02/2018,KPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Freight Misc,11,2018,17.00,8849,01/02/2018,KPIN,PLATE & LOCATE LTD,,,,
Property Services,1499,Furniture and Fittings,Install 1no Ash bin and 2no wa,11,2018,47.50,8850,01/02/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To rack out container for PPE ,11,2018,285.00,8851,01/02/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,"To replace the door cables, ne",11,2018,464.70,8852,01/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Bay door off runners OOH 27/1/,11,2018,234.30,8852,01/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1330,Building Cleaning,Chair and Carpet clean in Help,11,2018,25.00,8853,01/02/2018,KPIN,PARKVALE SERVICES LTD,,,,
Property Services,1330,Building Cleaning,Clean Waste Containment area,11,2018,35.00,8854,01/02/2018,KPIN,PARKVALE SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Front bay door 1.  Defective d,11,2018,150.70,8855,01/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Install LED traffic lights to ,11,2018,525.00,8856,01/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Section of roof felt has lifte,11,2018,210.75,8857,01/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Catering,2017,Canteen Equipment,Sparkle Dishwasher,11,2018,92.00,8858,01/02/2018,KPIN,SPARKLE UK LTD,,,,
Property Services,1050,Building Maintenance,Attend 3/1/18 with surveyor fo,11,2018,236.50,8859,01/02/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Roof tiles fallen.  Photos pro,11,2018,440.84,8860,01/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Community Safety,4019,Community Safety,Home Safety year 8 - x 12000,11,2018,309.00,8861,31/01/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Community Safety,4019,Community Safety,Cyber Safety year 6 - x 12000 ,11,2018,309.00,8861,31/01/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Corporate Comms,4008,Media Expenses,Fitness cards - recruitment,11,2018,75.00,8862,31/01/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Corporate Comms,4008,Media Expenses,Taster Session Posters as your,11,2018,108.00,8863,31/01/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Property Services,1050,Building Maintenance,Repoint/rebed high level brick,11,2018,437.39,8864,01/02/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Technical Services,2030,Operational Equipment Support,Lifejacket servicing,11,2018,132.62,8865,01/02/2018,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Technical Services,2030,Operational Equipment Support,Cost of parts used for servici,11,2018,114.45,8865,01/02/2018,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,136.00,8866,31/01/2018,KPIN,SI MEDICAL LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,312.00,8866,31/01/2018,KPIN,SI MEDICAL LTD,,,,
Property Services,1330,Building Cleaning,SEE CR KPIN 9124,11,2018,44.33,8867,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Tally - FDS Officer (ICS) C/W ,11,2018,8.50,8868,23/01/2018,KPIN,CLIFTON CANVAS DEVELOPMENTS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Recip saw blade 150mm (As quot,11,2018,538.08,8869,31/01/2018,KPIN,TOOL DESPATCH LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Blade, Recip saw 225mm (As Quo",11,2018,729.54,8869,31/01/2018,KPIN,TOOL DESPATCH LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Black fo Colour Laserjet,11,2018,80.52,8870,30/01/2018,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, Magenta CE253",11,2018,129.60,8870,30/01/2018,KPIN,XMA LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,425.38,8871,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,72.23,8872,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,46.13,8873,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,55.58,8874,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,63.43,8875,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,43.58,8876,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,35.73,8877,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,155.53,8878,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,33.85,8879,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,72.33,8880,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,40.93,8881,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,38.23,8882,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,46.13,8883,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,158.23,8884,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,35.73,8885,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,60.88,8886,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,53.03,8887,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,150.43,8888,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,55.58,8889,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,109.38,8890,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,35.73,8891,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,106.93,8892,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,101.63,8893,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,94.81,8894,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,44.13,8895,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,299.57,8896,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,82.08,8897,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,44.13,8898,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,82.17,8899,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,43.29,8900,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,86.41,8901,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,716.41,8902,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,35.69,8903,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
ICT,2510,IT Communications,CREDIT RE KPIN7396,11,2018,-65946.92,8904,31/01/2018,KPIN,HOME OFFICE,,,,
ICT,2510,IT Communications,CREDIT RE KPIN4944,11,2018,-65499.20,8905,31/01/2018,KPIN,HOME OFFICE,,,,
Property Services,2903,Consultancy Fees,CREDIT RE KPIN8789,11,2018,-8058.22,8906,31/01/2018,KPIN,CALFORDSEADEN LLP,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,211.04,8907,25/01/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,242.68,8908,31/01/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,CREDIT RE KPIN8907,11,2018,-4.87,8909,25/01/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,29.62,8910,26/01/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,84.60,8911,29/01/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,43.36,8912,30/01/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,11,2018,254.63,8913,25/01/2018,KPIN,BRAKE BROS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bag. Personal Equipment.,11,2018,675.00,8915,01/02/2018,KPIN,SPEEDINGS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,11,2018,14.00,8915,01/02/2018,KPIN,SPEEDINGS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Membership Period Jan - Dec 20,11,2018,180.00,8916,15/12/2017,KPIN,SOCITM LTD,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,29.45,8917,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,45.33,8918,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,33.61,8919,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,31.53,8920,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,31.53,8921,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,20.03,8922,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,47.53,8923,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,121.29,8924,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,54.08,8925,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,29.45,8926,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,45.33,8927,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,86.33,8928,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,35.08,8929,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,168.33,8930,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - January,11,2018,47.53,8931,31/01/2018,KPIN,GREEN RECYCLING LIMITED,,,,
ICT,4005,IT Consumables,27019-01 PLT Supervisor Traini,11,2018,18.50,8932,01/02/2018,KPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
ICT,4005,IT Consumables,CARRIAGE,11,2018,7.95,8932,01/02/2018,KPIN,COMMUNICATIONS SOLUTIONS UK LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,11,2018,-4936.18,8933,31/01/2018,KPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,11,2018,4936.18,8933,31/01/2018,KPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Purchasing & Supply,1310,Cleaning products,Granular Salt 25KG (EA) 299-00,11,2018,7.64,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,11,2018,10.56,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,11,2018,6.80,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,11,2018,3.42,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,11,2018,45.82,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,11,2018,24.44,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,11,2018,21.00,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,11,2018,144.48,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,11,2018,27.20,8935,01/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,B217,Payments in Advance,MAINT 090218-080518,11,2018,8454.51,8936,01/02/2018,KPIN,CDW LTD,,,,
ICT,2040,IT Maintenance and Contracts,February - April 2018  Storage,11,2018,-8454.51,8936,01/02/2018,KPIN,CDW LTD,,,,
ICT,2040,IT Maintenance and Contracts,February - April 2018  Storage,11,2018,8454.51,8936,01/02/2018,KPIN,CDW LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,52.00,8937,01/02/2018,KPIN,FOCUS AND VISION TECHNOLOGY LTD,,,,
Technical Services,2030,Operational Equipment Support,Extinguisher Service call ,11,2018,10.00,8938,31/01/2018,KPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Technical Services,2030,Operational Equipment Support,Extinguisher recharge.4 kg dry,11,2018,237.72,8938,31/01/2018,KPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,11,2018,87.50,8939,31/01/2018,KPIN,AMP ENGINEERING,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,41.00,8940,08/01/2018,KPIN,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,,,,
Property Services,1050,Building Maintenance,3no ceiling lights not working,11,2018,388.63,8941,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy 3no defective Genie ,11,2018,127.00,8942,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 4th Quart,11,2018,194.42,8943,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS / INSECTOCUTOR,11,2018,264.46,8943,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Defective emergency lights - S,11,2018,312.18,8944,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To repair defective external  ,11,2018,179.10,8945,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead defective - using s,11,2018,55.00,8946,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,2no emg lights not working in ,11,2018,413.00,8947,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To re- lamp lights as necessar,11,2018,493.69,8948,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Various lights out Ground floo,11,2018,482.33,8949,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead not charging bay 1,11,2018,91.00,8950,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Lighting defects - quarterly i,11,2018,258.55,8951,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective  external ,11,2018,163.00,8952,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective light in g,11,2018,267.82,8953,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To re-fix light fitting to cei,11,2018,175.60,8954,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy 2no defective alert ,11,2018,193.46,8955,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective PIR lights,11,2018,243.84,8956,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repair/replace humidistat to d,11,2018,394.33,8957,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace cover to genie lead,11,2018,153.90,8958,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective PIR light ,11,2018,148.37,8959,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Lights outside SDP office flic,11,2018,158.56,8960,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead to ALP bay (4) fray,11,2018,91.00,8961,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead location needs to b,11,2018,568.52,8962,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Emg lighting faults Emg lighti,11,2018,721.49,8963,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,attend to several car park and,11,2018,1000.00,8964,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead in W/T bay 1 - inte,11,2018,91.00,8965,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To repair/replace defective li,11,2018,63.38,8966,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,to repair defective genie lead,11,2018,297.00,8967,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To repair defective reading li,11,2018,220.00,8968,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To repair defective light in B,11,2018,181.60,8969,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,PIR exterior light not working,11,2018,218.00,8970,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Electrical cupboard.  Noise in,11,2018,249.09,8971,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead 12P2 Water tender b,11,2018,118.12,8972,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead to 1st bay - Drivin,11,2018,81.90,8973,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Relamp light to FB11 store cup,11,2018,106.36,8974,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,1no light not working in watch,11,2018,129.74,8975,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To repair defective Genie lead,11,2018,163.00,8976,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Light not working in Watch Man,11,2018,117.89,8977,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To re-attend site to rectify f,11,2018,169.90,8978,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace out of date smoke a,11,2018,301.96,8979,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,50% of kitchen lights not work,11,2018,91.00,8980,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead to bay 2.,11,2018,55.00,8981,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,REMEDIAL WORK - AUGUST,11,2018,76.42,8982,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Remedial.  2no 5ft lamps S0144,11,2018,89.92,8983,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 4th Quart,11,2018,194.42,8984,31/01/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
