DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,51.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,357.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,85.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,51.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,204.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,85.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,51.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,51.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,85.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,170.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,153.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,102.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Intruder Alarm Servicing 1st H,04,2020,85.00,26303,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Door Contact Alarm,04,2020,34.00,26304,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,CCTV - 6 monthly servicing due,04,2020,918.00,26305,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Access Control call system ser,04,2020,102.00,26306,04/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,2088.79,26307,04/07/2019,KPIN,HALL FUELS,,,,
ICT,4005,IT Consumables,Kingston Solid state drive 120,04,2020,53.55,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Slim tilting wall mounts for 4,04,2020,78.09,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Windows 10 Pro 64 Bit,04,2020,327.00,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Sony FW-65BZ35F,04,2020,3684.00,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,8GB 2400MHz DDR4 1.2V SoDIMM,04,2020,92.19,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Logitech MK270 Kit RF Wireless,04,2020,50.52,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Intel NUC BLKNUC7i3DNHE,04,2020,661.86,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
ICT,4005,IT Consumables,Gigabit ethernet onboard (No W,04,2020,0.00,26308,05/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
Property Services,1499,Furniture and Fittings,2no ABUS (AABU15850C) 158/50 C,04,2020,53.90,26309,08/07/2019,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,5597.88,26310,30/06/2019,KPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,-5597.88,26310,30/06/2019,KPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - inc 101869,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,B217,Payments in Advance,CALL OUT - inc 654,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - inc  102968,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,B217,Payments in Advance,CALL OUT - inc 2334,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,B217,Payments in Advance,CALL OUT - inc 2809,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,B217,Payments in Advance,CALL OUT - inc 2234,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - inc 102879,04,2020,185.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Technical Services,B217,Payments in Advance,CALL OUT - inc  2467,04,2020,135.00,26311,04/07/2019,KPIN,MR LOCKMAN,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,450.00,26325,01/06/2019,KPIN,LUISE AMANDA THERAPY,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Cycle Scheme 2019-20
",04,2020,1666.67,26326,08/07/2019,KPIN,CYCLESCHEME LTD,,,,
Community Safety,4019,Community Safety,Minibus for Silver DofE Qualif,04,2020,294.15,26327,01/07/2019,KPIN,STEVE'S SELF DRIVE HIRE,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,116.86,26328,05/07/2019,KPIN,J COLEMAN WHOLESALE BUTCHERS LT,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,128.80,26329,08/07/2019,KPIN,DONALD FREESTON,,,,
Property Services,1499,Furniture and Fittings,CR FOR KPIN 26293,04,2020,-49.20,26331,08/07/2019,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),High Vis Waistcoat Yellow Larg,04,2020,18.27,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),High Vis Waistcoat  Yellow Sma,04,2020,36.54,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Wide Brimmed Hat Black with tr,04,2020,43.45,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Beanie Hat Black with ECFRS Lo,04,2020,237.60,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),High Vis Waiscoat Yellow Mediu,04,2020,30.45,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Polo Shirt Navy Large Unbrande,04,2020,15.36,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Baseball Cap Black with ECFRS ,04,2020,302.72,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Woolly Hat Black with ECFRS Lo,04,2020,243.60,26332,04/07/2019,KPIN,BALLANTYNE EDWARDS LTD,,,,
Property Services,1050,Building Maintenance,Shower blocked to FF10 Please ,04,2020,88.00,26333,20/06/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet,04,2020,88.00,26333,20/06/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,2no CM Showers blocked (Ground,04,2020,88.00,26333,20/06/2019,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Courier for Occupational Healt,04,2020,82.00,26334,07/07/2019,KPIN,ANGLIA COURIER EXPRESS (EAST ANGLIA) LTD,,,,
Property Services,1050,Building Maintenance,To investigate power outage on,04,2020,127.50,26335,08/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Separate door access to be cre,04,2020,85.00,26336,08/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,To supply and install electric,04,2020,409.80,26340,08/07/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To supply and install emergenc,04,2020,361.76,26341,08/07/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Cabling from the Main Building,04,2020,178.50,26342,08/07/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Broken bedside light in Dormit,04,2020,192.04,26343,08/07/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,55.36,26344,09/07/2019,KPIN,DONALD FREESTON,,,,
Operations,2026,First Aid,"First Aid Kit BS8599-1:2019
S",04,2020,12.45,26345,08/07/2019,KPIN,S P SERVICES (UK) LTD,,,,
Operations,2026,First Aid,Freight Misc,04,2020,4.95,26345,08/07/2019,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 8.5- ",04,2020,85.95,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 10.5-",04,2020,57.30,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 8, M6",04,2020,57.30,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 10-",04,2020,171.90,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 9.5- ",04,2020,85.95,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size UK12.",04,2020,28.65,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 9- ",04,2020,114.60,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens size 11- M",04,2020,57.30,26346,08/07/2019,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Spoon Tea Plain Pk12,04,2020,3.96,26347,08/07/2019,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bowl White Pasta/Soup Pk 6,04,2020,17.58,26347,08/07/2019,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Teapot 8 pint,04,2020,41.59,26347,08/07/2019,KPIN,NISBETS PLC,,,,
Water Services,2087,Water Services,CB18236 - Heavy Duty Cable Tie,04,2020,33.24,26348,08/07/2019,KPIN,CPC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Suma Star D1 Detergent (5ltr),04,2020,32.04,26349,08/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2030,Operational Equipment Support,Vileda Breazy Microfibre Cloth,04,2020,7.58,26349,08/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2030,Operational Equipment Support,Softee Cloth Blue PK10 - 00126,04,2020,2.34,26349,08/07/2019,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1050,Building Maintenance,Boiler failure  No display and,04,2020,266.68,26350,03/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Radiator valve broken FF10,04,2020,72.22,26351,03/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To refix radiator to wall - br,04,2020,288.27,26352,03/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q13648 Ignitor to gas,04,2020,620.00,26353,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Replace HWS Primary Pumps Q161,04,2020,1041.40,26354,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To investigate fault on Toilet,04,2020,587.00,26355,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Boiler failure  No display and,04,2020,585.73,26356,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,OOH call out on 15/06/19 to re,04,2020,111.61,26357,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To remedy lack of hot water,04,2020,115.46,26358,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To remedy lack of hot water,04,2020,243.96,26359,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To attend site to investigate ,04,2020,57.73,26360,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Pressurisation unit fault - la,04,2020,38.49,26361,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,OOH call out on 29/05/19 to la,04,2020,134.70,26362,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To attend to lack of hot water,04,2020,268.48,26363,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To repair defective extract fa,04,2020,96.21,26364,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Water dripping from ceiling ab,04,2020,140.80,26365,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,central heating drain valve dr,04,2020,71.17,26366,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,No hot water throughout,04,2020,192.43,26367,05/07/2019,KPIN,BALM & DAVIES LTD,,,,
Service Leadership Team,0557,Whole Time Employer Pensions,Recharge,04,2020,8742.53,26368,05/07/2019,KPIN,CAMBRIDGESHIRE & PETERBOROUGH FIRE,,,,
Service Leadership Team,0157,Whole Time Pay,Recharge,04,2020,31395.51,26368,05/07/2019,KPIN,CAMBRIDGESHIRE & PETERBOROUGH FIRE,,,,
Service Leadership Team,0457,Whole Time Nat Ins,Recharge,04,2020,4034.91,26368,05/07/2019,KPIN,CAMBRIDGESHIRE & PETERBOROUGH FIRE,,,,
Operations,3101,Mileage Costs,Recharge,04,2020,2937.60,26368,05/07/2019,KPIN,CAMBRIDGESHIRE & PETERBOROUGH FIRE,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,154.34,26369,20/06/2019,KPIN,BRAKE BROS LTD,,,,
Human Resources,4016,Recruitment,Recruitment,04,2020,480.00,26370,09/07/2019,KPIN,ZERO ABOVE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Thermal Printer Roll - white s,04,2020,139.60,26371,08/07/2019,KPIN,BREEZE OFFICE SOLUTIONS,,,,
Property Services,1050,Building Maintenance,AMH9041 Power Tool Battery 14.,04,2020,49.80,26372,08/07/2019,KPIN,ALLBATTERIES UK LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,387.28,26373,02/07/2019,KPIN,OFFICE ANGELS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,355.56,26374,02/07/2019,KPIN,OFFICE ANGELS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,60.79,26376,27/06/2019,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Property Services,1050,Building Maintenance,OOH call out on 11/06/19 - To ,04,2020,470.30,26377,09/07/2019,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,To re locate Button to door re,04,2020,108.31,26378,09/07/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,2625.00,26379,05/07/2019,KPIN,THE PEOPLE NETWORK,,,,
Property Services,1321,Water Meters,28.06.19 LEADEN RODING,04,2020,28.50,26384,01/07/2019,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1322,Sewerage Charges,BILL FOR 4/2/19 TO 3/5/19,04,2020,74.07,26385,03/05/2019,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1321,Water Meters,BILL FOR 4/2/19 TO 3/5/19,04,2020,61.25,26385,03/05/2019,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1322,Sewerage Charges,BILL FOR 17/11/18 TO 16/5/19,04,2020,498.99,26386,08/05/2019,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Property Services,1302,Electricity,BILL 30/05/19 TO 30/06/19,04,2020,7.69,26387,01/07/2019,KPIN,BRITISH GAS,,,,
Property Services,1301,Gas,BILL 30/05/19 TO 30/06/19,04,2020,9.23,26387,01/07/2019,KPIN,BRITISH GAS,,,,
Property Services,1322,Sewerage Charges,BILL 01/09/19 TO 31/01/19,04,2020,42.63,26388,04/07/2019,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1322,Sewerage Charges,BILL 01/05/19 TO 31/10/19,04,2020,455.15,26389,04/07/2019,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1321,Water Meters,BILL 01/05/19 TO 31/10/19,04,2020,610.69,26389,04/07/2019,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1322,Sewerage Charges,BILL 01/05/19 TO 31/10/19,04,2020,91.66,26390,04/07/2019,KPIN,CASTLE WATER LIMITED,,,,
ICT,2510,IT Communications,BILL JULY 19,04,2020,1523.51,26391,01/07/2019,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,04,2020,129.35,26395,27/06/2019,KPIN,KENT FROZEN FOODS LIMITED,,,,
Property Services,1321,Water Meters,CONTRA KPIN 25884,04,2020,-1500.68,26396,27/06/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,Charge for 21/11/18 to 20/5/19,04,2020,559.53,26397,27/06/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1302,Electricity,27.06.19 7 KING GEORGE RD,04,2020,26.20,26399,02/07/2019,KPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1301,Gas,27.06.19 7 KING GEORGE RD,04,2020,28.92,26400,02/07/2019,KPIN,SOUTHERN ELECTRIC PLC,,,,
Community Safety,4019,Community Safety,DBS Checks,04,2020,352.00,26435,02/07/2019,KPIN,ESSEX COUNTY COUNCIL,,,,
Community Safety,4019,Community Safety,"Basic DBS Checks
",04,2020,125.00,26435,02/07/2019,KPIN,ESSEX COUNTY COUNCIL,,,,
Community Safety,4019,Community Safety,DBS Checks - Admiin Fee,04,2020,252.00,26435,02/07/2019,KPIN,ESSEX COUNTY COUNCIL,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,153.45,26436,04/07/2019,KPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,334.74,26436,04/07/2019,KPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Envelope"" Documents Enclosed"" ",04,2020,80.22,26437,08/07/2019,KPIN,PACKAGING FIRST LIMITED,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2020,1300.00,26438,26/04/2019,KPIN,JM HAZMAT CONSULTANCY LIMITED,,,,
ICT,2510,IT Communications,X125-UK ESSEX FIRE2 SIM,04,2020,88.57,26439,30/06/2019,KPIN,7E COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,X124-UK ESSEX FIRE1 SIM,04,2020,88.57,26439,30/06/2019,KPIN,7E COMMUNICATIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,04,2020,9.90,26440,09/07/2019,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF50 150ml,04,2020,59.40,26440,09/07/2019,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF30 150ml,04,2020,109.20,26440,09/07/2019,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Line. Throwing 20m HiVis (Not ,04,2020,110.00,26441,09/07/2019,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
