DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Training,0710,Organisational Development,Organisational Development,12,2020,3044.25,33699,05/03/2020,KPIN,REAL WORLD GROUP LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2020,92.81,33699,05/03/2020,KPIN,REAL WORLD GROUP LIMITED,,,,
Training,B217,Payments in Advance,55 x licences APR 20,12,2020,3267.00,33699,05/03/2020,KPIN,REAL WORLD GROUP LIMITED,,,,
Training,B217,Payments in Advance,55 x licences  APR 20 - MAR 21,12,2020,1020.94,33699,05/03/2020,KPIN,REAL WORLD GROUP LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,CREDIT FOR KPIN 29898,12,2020,-236.68,33700,16/12/2019,KPIN,BRISTOL UNIFORMS LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,CREDIT FOR KPIN 28557,12,2020,-946.72,33701,16/12/2019,KPIN,BRISTOL UNIFORMS LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,CREDIT FOR KPIN 27344,12,2020,-946.72,33702,16/12/2019,KPIN,BRISTOL UNIFORMS LTD,,,,
Property Services,1050,Building Maintenance,bedside light not working,12,2020,281.26,33703,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To replace fence panels betwee,12,2020,181.53,33704,04/03/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To replace fence panels betwee,12,2020,181.53,33704,04/03/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To refix fence between 9 and 1,12,2020,90.87,33705,04/03/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To refix fence between 9 and 1,12,2020,90.87,33705,04/03/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Carefully unbolt 2No V shaped ,12,2020,100.00,33706,04/03/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To re-lamp Insecticutor,12,2020,324.21,33707,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,CONTRA KPIN 33708,12,2020,67.07,33708,02/07/2019,KPIN,NEOPOST FINANCE LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,CONTRA KPIN 33708,12,2020,653.24,33708,02/07/2019,KPIN,NEOPOST FINANCE LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,CONTRA KPIN 33708,12,2020,67.07,33708,02/07/2019,KPIN,NEOPOST FINANCE LTD,,,,
Property Services,1050,Building Maintenance,Genie lead to bay 1.   Worksho,12,2020,75.00,33709,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Water Services,2087,Water Services,FS00001260,12,2020,303.75,33710,04/03/2020,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,4003,Postage Direct Mailing & Carriage,RESPONSE PLUS - JAN/FEB,12,2020,45.52,33711,02/03/2020,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP Mess Club,12,2020,178.34,33712,27/02/2020,KPIN,KENT FROZEN FOODS LIMITED,,,,
Property Services,1050,Building Maintenance,External floodlight has fallen,12,2020,112.50,33714,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To replace broken socket outle,12,2020,61.29,33715,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
ICT,2040,IT Maintenance and Contracts,ScResponse /Apr20-Mar21,12,2020,-93987.00,33716,05/03/2020,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,ScResponse /Apr20-Mar21,12,2020,93987.00,33716,05/03/2020,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,B217,Payments in Advance,ScResponse /Apr20-Mar21,12,2020,93987.00,33716,05/03/2020,KPIN,AIRBUS DEFENCE & SPACE,,,,
Property Services,1050,Building Maintenance,To re-lamp light,12,2020,115.00,33717,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To remedy faulty light in porc,12,2020,127.50,33718,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Lamp F/Gnd Rgt Angle Led ,12,2020,767.52,33719,05/03/2020,KPIN,THE WOLF SAFETY LAMP CO LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight Misc,12,2020,16.50,33719,05/03/2020,KPIN,THE WOLF SAFETY LAMP CO LTD,,,,
Property Services,1050,Building Maintenance,To re-lamp light please re-lam,12,2020,130.04,33720,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,12,2020,335.00,33721,05/03/2020,KPIN,SPOTLIGHT SOUND,,,,
ICT,2510,IT Communications,BILL UPTO 29/02/20,12,2020,1703.89,33722,01/03/2020,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,BILL UPTO 29/02/20,12,2020,41.08,33723,01/03/2020,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Property Services,1040,Planned Works,Pat testing and Emergency Ligh,12,2020,636.19,33724,05/03/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1040,Planned Works,Pat testing and Emergency Ligh,12,2020,732.82,33725,05/03/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To supply and install 1no. Ete,12,2020,231.35,33726,05/03/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,20.31,33727,06/03/2020,KPIN,DONALD FREESTON,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),Multicoloured cable ties 200 x,12,2020,16.08,33728,26/02/2020,KPIN,SCREWFIX DIRECT LTD,,,,
Community Safety,4021,Home Safety,Magnusson VDE Screwdriver Phil,12,2020,34.88,33728,26/02/2020,KPIN,SCREWFIX DIRECT LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,640.00,33729,28/02/2020,KPIN,THE PHYSIOTHERAPY PRACTICE LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,225.00,33729,28/02/2020,KPIN,THE PHYSIOTHERAPY PRACTICE LTD,,,,
Property Services,1050,Building Maintenance,To repair genie lead in bay 1 ,12,2020,75.00,33730,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To repair temperature probe on,12,2020,37.50,33731,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,2no floodlights not working in,12,2020,344.70,33732,28/02/2020,KPIN,MUNRO BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Fire alarm bleeping 2/3/20,12,2020,210.00,33733,03/03/2020,KPIN,FISK FIRE PROTECTION LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,85.00,33734,06/03/2020,KPIN,CAROL FINNEY,,,,
Property Services,1050,Building Maintenance,Renew glazed fanlight to boile,12,2020,130.00,33735,24/01/2020,KPIN,A J M GLASS,,,,
Technical Services,2031,Managed Personal Protective Equipment,EM70CM Crew Manager Tunic Rank,12,2020,711.00,33736,06/03/2020,KPIN,BRISTOL UNIFORMS LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,50.00,33737,06/03/2020,KPIN,ANI DE LA PRIDA,,,,
Purchasing & Supply,2303,Clothing & Footwear,"Portwest FR50 Coverall, Navy, ",12,2020,51.99,33738,06/03/2020,KPIN,BALLANTYNE EDWARDS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Portwest A725 Safety Impact Gl,12,2020,26.66,33738,06/03/2020,KPIN,BALLANTYNE EDWARDS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,"Portwest FR50 Coverall, Navy, ",12,2020,51.99,33738,06/03/2020,KPIN,BALLANTYNE EDWARDS LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2020,81.33,33739,03/03/2020,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2020,145.34,33739,03/03/2020,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2020,109.33,33740,03/03/2020,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2020,122.13,33740,03/03/2020,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2020,128.54,33740,03/03/2020,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Property Services,1050,Building Maintenance,To replace defective TRV to ra,12,2020,85.75,33741,03/03/2020,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To replace defective shower ho,12,2020,75.11,33742,03/03/2020,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Pressure releif valve letting ,12,2020,437.90,33743,03/03/2020,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Outside hose has been leaking ,12,2020,64.31,33744,03/03/2020,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q188_5416 replace damaged heat,12,2020,2580.08,33745,03/03/2020,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Replace Boiler Ignition Probes,12,2020,639.92,33746,03/03/2020,KPIN,BALM & DAVIES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Poly Cotton Hollowfibre Duvet ,12,2020,230.00,33747,05/03/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Polyester/Cotton duvet cover 5,12,2020,241.25,33747,05/03/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,12,2020,10.00,33747,05/03/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pillowcase Cotton Bleached 19""",12,2020,34.75,33747,05/03/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pillow Flame Retardant 18""x27""",12,2020,118.75,33747,05/03/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sheets Cotton Single Bleached ,12,2020,186.25,33747,05/03/2020,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Property Services,1330,Building Cleaning,CR FOR KPIN 33589,12,2020,-114.37,33748,29/02/2020,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,12 cubic yard skip exchange - ,12,2020,114.37,33749,29/02/2020,KPIN,GREEN RECYCLING LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,450.00,33750,03/03/2020,KPIN,SILVER STREET CLINIC LIMITED,,,,
Property Services,1050,Building Maintenance,Tread on main staircase is lif,12,2020,240.00,33751,06/03/2020,KPIN,FOUR STAR FLOORING CONTRACTS,,,,
Property Services,1050,Building Maintenance,To repair split in flooring in,12,2020,130.00,33752,06/03/2020,KPIN,FOUR STAR FLOORING CONTRACTS,,,,
Property Services,1302,Electricity,17 LEIGHLANDS ROAD SW FERRERS,12,2020,26.45,33753,28/02/2020,KPIN,NPOWER,,,,
Property Services,1301,Gas,17 LEIGHLANDS ROAD SW FERRERS,12,2020,29.21,33753,28/02/2020,KPIN,NPOWER,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,12,2020,550.00,33754,08/03/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,12,2020,550.00,33754,08/03/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Operations,4009,Operational Support Costs,Stike Force 6.0CP Side Zip - S,12,2020,153.00,33755,25/02/2020,KPIN,HI-TEC EUROPE LTD,,,,
Operations,4009,Operational Support Costs,Stike Force 6.0CP Side Zip - S,12,2020,76.50,33755,25/02/2020,KPIN,HI-TEC EUROPE LTD,,,,
Operations,4009,Operational Support Costs,ECFRS will arrange collection ,12,2020,8.00,33755,25/02/2020,KPIN,HI-TEC EUROPE LTD,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,950.00,33756,05/03/2020,KPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Perf Mgmt & Impr,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,799.20,33757,06/03/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,614.70,33758,06/03/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,1759.50,33759,06/03/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2020,40.00,33760,05/03/2020,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2020,89.96,33760,05/03/2020,KPIN,B O C LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pencil Sharpener,12,2020,1.98,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Lge Off Pencil Eraser,12,2020,1.14,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),BANNER MEDIUM GLUE STICK 20g,12,2020,1.68,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Medium Duty 4 Hole Perf 16Sht,12,2020,28.37,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rubber Bands No 24,12,2020,11.62,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Office Pencil Hb,12,2020,0.72,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Shatter Resist Ruler 30Mm,12,2020,1.70,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Permanent Bullet Marker,12,2020,2.68,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann A4 Clear Punch Pocket 50M,12,2020,7.90,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pavo Laminating Pouch A4 150Mu,12,2020,22.28,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Mag File 64 Capacity,12,2020,10.44,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Abs 2H Perforator 22St Bk,12,2020,5.22,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Letter Tray Risers,12,2020,2.52,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Letter Tray Black,12,2020,7.00,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Whiteboard Foam Cleaner,12,2020,32.30,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Desktop Tape Dispenser,12,2020,2.48,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Cellulose Tape 25Mmx66M,12,2020,6.76,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),DESK TIDY,12,2020,4.30,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner 203X127 Sprl Sh N/Book,12,2020,6.40,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Xerox Premier Copier Card, A4 ",12,2020,17.45,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Blu Tack Adhesive,12,2020,20.55,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rapesco Sgle Pvc Clipbrd Fs Bk,12,2020,3.24,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Large Lipped Paperclip,12,2020,1.06,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Bl,12,2020,13.30,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Bl,12,2020,7.98,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Re,12,2020,2.66,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Plain 5 Part A4 Divide Bf,12,2020,0.80,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner 10Pt A4 Col D,12,2020,1.60,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Int Env 324X229 90G I/T,12,2020,7.01,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A4 Report File Red,12,2020,1.82,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A4 Report File Blue,12,2020,9.10,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Property Services,1050,Building Maintenance,9405011 - A4 lever Arch 70MM F,12,2020,4.40,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Fineliner 0.4mm Black,12,2020,9.00,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Fineliner 0.4mm Blue,12,2020,2.70,33761,06/03/2020,KPIN,BANNER GROUP LIMITED,,,,
Community Safety,4021,Home Safety,PL09183 Extension lead 4 Gang ,12,2020,37.95,33762,06/03/2020,KPIN,CPC,,,,
Community Safety,4021,Home Safety,PL09180 Extension lead 4 Gang ,12,2020,29.00,33762,06/03/2020,KPIN,CPC,,,,
Community Safety,4021,Home Safety,PL09181 Extension lead 4 Gang ,12,2020,32.00,33762,06/03/2020,KPIN,CPC,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,96.46,33763,09/03/2020,KPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,7.02,33764,09/03/2020,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,97.86,33765,09/03/2020,KPIN,DONALD FREESTON,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2020,950.00,33767,04/02/2020,KPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2020,150.00,33768,05/03/2020,KPIN,BENFLEET SCRAP CO. LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2020,150.00,33768,05/03/2020,KPIN,BENFLEET SCRAP CO. LTD,,,,
Property Services,1499,Furniture and Fittings,parking signs required - Quote,12,2020,106.20,33769,09/03/2020,KPIN,NORTH ESSEX SIGNS LTD,,,,
Service Leadership Team,2902,Legal Expenses,Legal Expenses,12,2020,110.00,33770,03/03/2020,KPIN,THURROCK BOROUGH COUNCIL,,,,
Finance & Pay,2903,Consultancy Fees,Emergency vehicle review,12,2020,315.00,33771,28/02/2020,KPIN,PSTAX,,,,
Finance & Pay,2903,Consultancy Fees,Emergency vehicle review,12,2020,720.00,33771,28/02/2020,KPIN,PSTAX,,,,
Property Services,1499,Furniture and Fittings,Rise and Fall Electric desk - ,12,2020,687.50,33772,04/03/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,12,2020,495.00,33773,09/03/2020,KPIN,INSPIRING OD LIMITED,,,,
Property Services,1499,Furniture and Fittings,HELIX GREY SECURITY KEY SAFE -,12,2020,158.00,33774,05/03/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,12,2020,123.38,33775,05/03/2020,KPIN,CHELMSFORD CITY COUNCIL,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,12,2020,1495.00,33776,09/03/2020,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,12,2020,116.00,33776,09/03/2020,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,12,2020,-116.00,33776,09/03/2020,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,12,2020,-1495.00,33776,09/03/2020,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,B217,Payments in Advance,"Exam Fee 1 May 20, 3 Jun 20",12,2020,116.00,33776,09/03/2020,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,B217,Payments in Advance,"NEBOSH D Reid 20-24 Apr 20, 11",12,2020,1495.00,33776,09/03/2020,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Property Services,1050,Building Maintenance,To carryout  remedial works to,12,2020,478.00,33777,11/02/2020,KPIN,TH ELECTRICAL LTD,,,,
ICT,4005,IT Consumables,Release 9 Upgrade Additional R,12,2020,1150.00,33779,06/03/2020,KPIN,CIVICA UK LTD,,,,
ICT,4005,IT Consumables,Expenses,12,2020,45.00,33779,06/03/2020,KPIN,CIVICA UK LTD,,,,
Property Services,1050,Building Maintenance,Orange cable has been severed ,12,2020,327.05,33780,09/03/2020,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Appliance bay door not always ,12,2020,240.90,33781,09/03/2020,KPIN,HS DOOR SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,CONTRA KPIN 33839,12,2020,13480.00,33782,09/03/2020,KPIN,RICARDO-AEA LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,150.00,33783,11/02/2020,KPIN,LESLEY PIRIE,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,200.00,33784,11/02/2020,KPIN,LESLEY PIRIE,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,100.00,33784,11/02/2020,KPIN,LESLEY PIRIE,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,350.00,33785,11/02/2020,KPIN,LESLEY PIRIE,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2020,50.00,33785,11/02/2020,KPIN,LESLEY PIRIE,,,,
Property Services,1302,Electricity,BILL 02/12/19 - 01/03/2020,12,2020,24.44,33790,02/03/2020,KPIN,BRITISH GAS,,,,
Property Services,1301,Gas,BILL 02/12/19 - 01/03/2020,12,2020,26.93,33790,02/03/2020,KPIN,BRITISH GAS,,,,
Human Resources,2016,Fitness Equipment,CONTRA KPIN 32674,12,2020,-135.00,33791,09/03/2020,KPIN,SPORTSAFE UK LTD,,,,
Property Services,1322,Sewerage Charges,03.03.2020 - MALDON,12,2020,197.16,33793,03/03/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,03.03.2020 - MALDON,12,2020,168.80,33793,03/03/2020,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Community Safety,4021,Home Safety,"Smoke alarm Wi-Fi Optical, 10 ",12,2020,6125.00,33796,09/03/2020,KPIN,FIREBLITZ EXTINGUISHER LTD (FIREHAWK ALARMS),,,,
Property Services,1050,Building Maintenance,To clear blocked toilet,12,2020,88.00,33797,09/03/2020,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked urinal,12,2020,88.00,33797,09/03/2020,KPIN,ARVON DRAIN CLEARING,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2020,339.98,33798,09/03/2020,KPIN,ICOM UK LTD,,,,
Training,0707,Operational Training Contracts,FIRE0439 - To provide the Serv,12,2020,3603.30,33799,07/03/2020,KPIN,MARK SMITH CONSULTANCY LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,105523176/3 Dell Latitude 3390,12,2020,44949.52,33800,09/03/2020,KPIN,XMA LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,12,2020,62.63,33801,10/03/2020,KPIN,DONALD FREESTON,,,,
Purchasing & Supply,2024,Cleaning Equipment,061219 - Purrell TFX Dispenser,12,2020,18.75,33802,09/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,061219 - Purrell TFX Dispenser,12,2020,18.75,33802,09/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,061219 - Purrell TFX Dispenser,12,2020,18.75,33802,09/03/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,Trojan Hyperion S1P Safety Tra,12,2020,50.62,33803,09/03/2020,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Mask, Half, Med/Large- Sundstr",12,2020,228.60,33803,09/03/2020,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pouch, storage, Sundstrom SR33",12,2020,161.40,33803,09/03/2020,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Safety glasses - Clear lens,12,2020,107.40,33803,09/03/2020,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,"1870704 Hi Vis coat, medium wi",12,2020,23.80,33804,09/03/2020,KPIN,ARCO LTD,,,,
Water Services,2087,Water Services,Safety Helmet White,12,2020,5.11,33805,09/03/2020,KPIN,ARCO LTD,,,,
