DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Cap Fireman Size 73/8""  (59 cm",04,2019,351.75,14053,27/06/2018,KPIN,TOYE KENNING & SPENCER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,04,2019,12.50,14053,27/06/2018,KPIN,TOYE KENNING & SPENCER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Cap Fireman Size 7""  (56 cms)",04,2019,100.50,14053,27/06/2018,KPIN,TOYE KENNING & SPENCER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Cap Fireman Size 71/4""  (58 cm",04,2019,100.50,14053,27/06/2018,KPIN,TOYE KENNING & SPENCER LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Cap Fireman Size 71/2""  (60 cm",04,2019,201.00,14053,27/06/2018,KPIN,TOYE KENNING & SPENCER LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Adult Defibrillator Pads - Pow,04,2019,690.00,14054,27/06/2018,KPIN,CARDIAC SCIENCE HOLDINGS UK LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight,04,2019,5.95,14054,27/06/2018,KPIN,CARDIAC SCIENCE HOLDINGS UK LTD,,,,
Community Safety,4019,Community Safety,Booking of 17 seat minibus,04,2019,383.33,14055,02/07/2018,KPIN,STEVE'S SELF DRIVE HIRE,,,,
Purchasing & Supply,2303,Clothing & Footwear,6DM0910 DM safety boot size10,04,2019,67.99,14056,02/07/2018,KPIN,ARCO LTD,,,,
Property Services,2903,Consultancy Fees,1718/411 -External Shower/wc w,04,2019,90.00,14057,30/06/2018,KPIN,INGLETON WOOD LLP,,,,
Training,4112,Conferences & Seminars,AFSA National Conference (22 -,04,2019,150.00,14109,27/06/2018,KPIN,ASIAN FIRE SERVICE ASSOCIATION,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2019,-5651.37,14110,30/06/2018,KPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2019,5651.37,14110,30/06/2018,KPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Envelope, Plain, DL White",04,2019,6.41,14111,29/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Bar Tag 76Mm Green,04,2019,0.86,14111,29/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Env 324X229 Pln 80G Ss Ma,04,2019,4.22,14111,29/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ba Re Env 229X162 90G Wdw Ss W,04,2019,7.34,14111,29/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Bar Tag 50Mm Yellow,04,2019,0.92,14111,29/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rubber Bands No 24,04,2019,4.18,14111,29/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Purchasing & Supply,2303,Clothing & Footwear,665107 Arco essential safety s,04,2019,26.69,14112,29/06/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6M7710 Trojan S1P safety train,04,2019,47.99,14112,29/06/2018,KPIN,ARCO LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Oxygen Cylinder Rental Size Y,04,2019,4.28,14113,28/06/2018,KPIN,B O C LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Oxygen Cylinder Rental Size  W,04,2019,80.19,14113,28/06/2018,KPIN,B O C LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Driver Glove size 10 (USAR),04,2019,50.61,14114,08/06/2018,KPIN,R S COMPONENTS LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Driver Glove size 9 (USAR),04,2019,50.61,14114,08/06/2018,KPIN,R S COMPONENTS LTD,,,,
Not Analysed,0715,In House Operational Training,In House Operational Training,04,2019,164.67,14117,14/06/2018,KPIN,NORDIC TIMBER LTD,,,,
ICT,2510,IT Communications,SMS CHARGES - JUNE,04,2019,657.07,14119,30/06/2018,KPIN,SRCL LIMITED,,,,
Purchasing & Supply,2303,Clothing & Footwear,CREDIT RE KPIN12431,04,2019,-44.00,14121,28/06/2018,KPIN,HI-TEC EUROPE LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,CREDIT RE KPIN12780,04,2019,-47.75,14122,28/06/2018,KPIN,HI-TEC EUROPE LTD,,,,
Technical Services,2030,Operational Equipment Support,CREDIT KPIN 14010,04,2019,-39.17,14123,30/06/2018,KPIN,L H MORGAN & SONS (MARINE) LTD,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,-777.91,14124,02/07/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
ICT,2510,IT Communications,DAISY BILL 30/06/18,04,2019,40.00,14125,01/07/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Human Resources,0962,Employee Subscriptions,CIPD Membership Renewals 2018/,04,2019,3282.00,14126,22/06/2018,KPIN,CHARTERED INSTITUTE OF PERSONNEL & DEVELOPMENT,,,,
Property Services,1330,Building Cleaning,Additional cleaning,04,2019,227.70,14127,30/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge 220x120x50MM (EA),04,2019,1.36,14128,02/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,04,2019,144.48,14128,02/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1050,Building Maintenance,Lamp recycling - all sites,04,2019,618.00,14129,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Beanie Hat Black with ECFRS Lo,04,2019,114.84,14130,26/06/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers tracksuit black xlarg,04,2019,59.65,14130,26/06/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Baseball Cap Black with ECFRS ,04,2019,387.86,14130,26/06/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Woolly Hat Black with ECFRS Lo,04,2019,210.00,14130,26/06/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Fleece - Thor III black with c,04,2019,77.95,14130,26/06/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Wide Brimmed Hat Black with tr,04,2019,116.70,14130,26/06/2018,KPIN,BALLANTYNE EDWARDS LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2019,320.00,14131,19/06/2018,KPIN,ALERE TOXICOLOGY PLC,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2019,320.00,14132,03/07/2018,KPIN,AMANDA CRAIG CBT SERVICES,,,,
ICT,2040,IT Maintenance and Contracts,Fully managed cloud backup Sol,04,2019,3250.00,14133,30/06/2018,KPIN,IOMART CLOUD SERVICE,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,84.12,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,162.89,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,35.77,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,35.77,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,55.73,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,17.88,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,110.38,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,37.91,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,84.12,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,35.77,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,23.18,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,9.48,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,29.47,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,18.96,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,37.91,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,52.95,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,25.86,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,86.27,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,42.60,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,44.21,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,35.77,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,17.88,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,22.10,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,31.62,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,51.58,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,76.76,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,53.43,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,68.85,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,59.95,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,43.35,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,98.32,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,42.06,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,84.12,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,334.36,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,352.05,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2019,53.43,14136,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Human Resources,4518,Other Local Authority Services,Service Level Agreement - JULY,04,2019,8764.83,14137,03/07/2018,KPIN,ESSEX PENSION FUND,,,,
Community Safety,4019,Community Safety,Provision of SERP Advanced Ins,04,2019,140.00,14138,03/07/2018,KPIN,TOTAL ADVANCED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,787.69,14139,03/07/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2019,2055.40,14140,29/06/2018,KPIN,CERTAS ENERGY UK LTD,,,,
ICT,2510,IT Communications,Control Pagers - JUL 2018,04,2019,890.00,14141,02/07/2018,KPIN,PAGEONE COMMUNICATIONS LTD,,,,
ICT,4005,IT Consumables,Ownership Audit Process Licens,04,2019,1312.50,14142,03/07/2018,KPIN,SOLLERTIS LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,538.62,14144,29/06/2018,KPIN,PURSUIT RESOURCES GROUP LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,545.61,14144,29/06/2018,KPIN,PURSUIT RESOURCES GROUP LTD,,,,
Property Services,1499,Furniture and Fittings,Install Noticeboard,04,2019,47.50,14145,03/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Clad external raking shore to ,04,2019,336.17,14146,03/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Ease and adjust double doors a,04,2019,191.78,14147,03/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Fit single action door lock to,04,2019,84.82,14148,03/07/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Purchasing & Supply,2303,Clothing & Footwear,6DM0911 Dr Martin Safety boot ,04,2019,67.99,14149,03/07/2018,KPIN,ARCO LTD,,,,
ICT,4005,IT Consumables,Dell 2400MP Projector lamp & h,04,2019,99.00,14150,04/07/2018,KPIN,DATA PRO IT LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Citrix Netscaler VPX200,04,2019,4507.06,14151,03/07/2018,KPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix Netscaler VPX200 Mainte,04,2019,3077.24,14151,03/07/2018,KPIN,ESTEEM SYSTEMS LTD,,,,
ICT,B217,Payments in Advance,Citrix Maint 300618-300621,04,2019,3077.24,14151,03/07/2018,KPIN,ESTEEM SYSTEMS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Citrix Netscaler VPX200 Mainte,04,2019,-3077.24,14151,03/07/2018,KPIN,ESTEEM SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Dead flies dropping from ceili,04,2019,65.00,14152,03/07/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Parcel to Eltec Cambridgeshire,04,2019,13.27,14153,29/06/2018,KPIN,T N T UK LTD,,,,
Human Resources,0963,Childcare Vouchers,Childcare Vouchers July 2018 -,04,2019,5561.14,14154,04/07/2018,KPIN,FIDELITI LIMITED,,,,
Property Services,2903,Consultancy Fees,For works regarding produding ,04,2019,750.00,14155,28/06/2018,KPIN,CONCERTO SUPPORT SERVICES LTD,,,,
Property Services,1050,Building Maintenance,OOH genie lead fault 26/5/18 1,04,2019,110.00,14156,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REMEDIALS - 1st PPM VISIT,04,2019,163.68,14157,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2019,148.00,14158,04/07/2018,KPIN,CHELMSFORD PRIORY,,,,
Property Services,1040,Planned Works,REMEDIALS - 1st PPM VISIT,04,2019,206.45,14159,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Electrical Servicing 1st Quart,04,2019,173.80,14160,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REMEDIALS - 1st PPM VISIT,04,2019,139.12,14161,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REMEDIALS - 1st PPM VISIT,04,2019,221.15,14162,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REMEDIALS - 1st PPM VISIT,04,2019,131.15,14163,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Appliance bay lights OOH 26/5/,04,2019,179.36,14164,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Key switch damaged in applianc,04,2019,140.86,14165,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,OOH  call out on 29/05/18 at 2,04,2019,201.00,14166,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective Genie lead,04,2019,118.00,14167,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective fan - runn,04,2019,91.00,14168,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace genie plug with one,04,2019,117.90,14169,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To relamp light in chamber as ,04,2019,150.68,14170,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To re-lamp light,04,2019,142.68,14171,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defective light,04,2019,130.13,14172,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To repair extractor fan.,04,2019,246.00,14173,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,External power point A new cha,04,2019,473.00,14174,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,PAT testing for Control,04,2019,307.00,14175,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,OOH on 5/06/18 call out on the,04,2019,150.50,14176,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Defective Genie lead in WRT ba,04,2019,261.00,14177,30/06/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Operations,4009,Operational Support Costs,74003 Trousers 5.11 BDU Large/,04,2019,41.65,14178,03/07/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations,4009,Operational Support Costs,Freight Misc,04,2019,8.99,14178,03/07/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations,4009,Operational Support Costs,"Belt USAR Large, Black 1.5""",04,2019,10.05,14178,03/07/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations,4009,Operational Support Costs,74003 Trousers 5.11 BDU Large/,04,2019,41.65,14178,03/07/2018,KPIN,THE OUTDOORS COMPANY,,,,
Operations,4009,Operational Support Costs,Belt USAR XLarge,04,2019,10.05,14178,03/07/2018,KPIN,THE OUTDOORS COMPANY,,,,
Property Services,1050,Building Maintenance,Key safe for appliance keys - ,04,2019,79.95,14179,04/07/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1499,Furniture and Fittings,2no.keys for pedestal no 0432,04,2019,9.00,14181,04/07/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1499,Furniture and Fittings,2no. Keys for cube locker no C,04,2019,9.00,14182,04/07/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,208.92,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,55.83,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,241.58,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,83.25,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,132.58,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,53.17,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,53.17,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,55.83,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,92.25,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,64.42,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,54.50,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,04,2019,55.83,14183,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning,04,2019,221.85,14184,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning,04,2019,985.32,14184,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning,04,2019,2301.62,14184,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning,04,2019,1380.49,14184,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning,04,2019,2026.06,14184,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning,04,2019,110.93,14184,29/06/2018,KPIN,PINNACLE ESSEX,,,,
Technical Services,2030,Operational Equipment Support,Lifejacket Servicing/ Repairs ,04,2019,397.86,14185,04/07/2018,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Technical Services,2030,Operational Equipment Support,Collection & Delivery,04,2019,19.00,14185,04/07/2018,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Technical Services,2030,Operational Equipment Support,Cost of parts used for servici,04,2019,98.36,14185,04/07/2018,KPIN,SUFFOLK MARINE SAFETY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2019,150.00,14187,29/06/2018,KPIN,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,-2095.00,14188,03/07/2018,KPIN,3S FIRE LTD,,,,
Property Services,1050,Building Maintenance,Investigative work to test wel,04,2019,1442.00,14190,03/07/2018,KPIN,ECP GROUP,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2019,180.00,14191,30/06/2018,KPIN,THE PHYSIOTHERAPY PRACTICE LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2019,312.00,14191,30/06/2018,KPIN,THE PHYSIOTHERAPY PRACTICE LTD,,,,
ICT,4005,IT Consumables,"CA0575610	ECA1HAK2R2X	""PANASON",04,2019,1.30,14193,03/07/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,"	CB15177	1	7-2-12A	PRO POWER  ",04,2019,58.46,14193,03/07/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,"	CA07525	10	50ML1MEFC4X5	""RUBY",04,2019,1.50,14193,03/07/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,"	CA07265	10	ECA1CM100	""PANASON",04,2019,0.70,14193,03/07/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,"CA05728	10	ECA1CAM101X	""PANASO",04,2019,0.80,14193,03/07/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,"CA0832910	EEUEB1H3R3S	""PANASON",04,2019,1.40,14193,03/07/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,"CA07432	10	EEUFM1E221	""PANASON",04,2019,1.90,14193,03/07/2018,KPIN,CPC,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Remote Technical Consultancy a,04,2019,500.00,14194,28/06/2018,KPIN,CIVICA UK LTD,,,,
Operations,4009,Operational Support Costs,Extrication Challenge entry fe,04,2019,250.00,14195,02/07/2018,KPIN,WEST YORKSHIRE FIRE & RESCUE SERVICE,,,,
Property Services,1499,Furniture and Fittings,Collection of furniture for st,04,2019,85.00,14196,22/06/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
ICT,2510,IT Communications,28/07/2018 - 27/10/2018,04,2019,4162.50,14198,04/07/2018,KPIN,PAGEONE COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,Primary Group Call 28/07/2018 ,04,2019,18.00,14198,04/07/2018,KPIN,PAGEONE COMMUNICATIONS LTD,,,,
Property Services,1330,Building Cleaning,CREDIT KPIN 12019,04,2019,-42.62,14199,01/07/2018,KPIN,PHS GROUP,,,,
Community Safety,4019,Community Safety,Parish Safety Volunteer Consul,04,2019,171.25,14246,02/07/2018,KPIN,STAFF,,,,
Community Safety,4019,Community Safety,Parish Safety Volunteer Mileag,04,2019,40.95,14246,02/07/2018,KPIN,STAFF,,,,
Community Safety,4019,Community Safety,Parish Safety Volunteer Consul,04,2019,56.25,14246,02/07/2018,KPIN,STAFF,,,,
Not Analysed,B118,Asset Protection,1718/417 Shower refurbishment.,04,2019,14896.82,14247,04/07/2018,KPIN,BEARDWELL CONSTRUCTION LTD,,,,
Technical Services,2030,Operational Equipment Support,1260002 3M 7500 Series half ma,04,2019,20.79,14248,04/07/2018,KPIN,ARCO LTD,,,,
Technical Services,2030,Operational Equipment Support,Next day delivery.,04,2019,4.95,14248,04/07/2018,KPIN,ARCO LTD,,,,
Technical Services,2030,Operational Equipment Support,113400 P3 filter for M3 mask,04,2019,7.03,14248,04/07/2018,KPIN,ARCO LTD,,,,
Technical Services,2030,Operational Equipment Support,1J4300 JSP Force 8 half mask w,04,2019,13.03,14248,04/07/2018,KPIN,ARCO LTD,,,,
