DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,04,2018,16.55,4370,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2018,4.80,4370,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL - OIL QUANTITY ADJUST,04,2018,20.16,4371,13/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL QUANTITY ADJUSTER VALVE -,04,2018,133.94,4371,13/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CANCELLED MOT TEST - TEST FEE,04,2018,91.00,4372,14/07/2017,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT TEST FEE,04,2018,91.00,4372,14/07/2017,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CANCELLED MOT TEST - PIT FEE,04,2018,45.00,4372,14/07/2017,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT PIT FEE,04,2018,45.00,4372,14/07/2017,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,13.00,4373,11/07/2017,TMPI,CLAN TOOLS & PLANT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AKRON TURBINE TEETH - (772024),04,2018,160.00,4373,11/07/2017,TMPI,CLAN TOOLS & PLANT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BRAKE PADS - PINZ ,04,2018,18.88,4374,11/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CAM BELT TENSIONER,04,2018,30.23,4375,12/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CAM BELT TENSIONER,04,2018,61.12,4375,12/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CAM BELT TENSIONER,04,2018,35.31,4375,12/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,SUMP PLUG,04,2018,2.36,4376,11/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CAM BELT,04,2018,21.37,4377,11/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,CAMSHAFT BELT --- J1,04,2018,25.71,4377,11/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - VW,04,2018,4.20,4377,11/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - PINZ ,04,2018,12.82,4377,11/07/2017,TMPI,IPSWICH TPS,,,,
Workshop Engineering,3404,Vehicle Spares,OIL PRESSURE SWITCH,04,2018,2.89,4378,10/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL PRESSURE SWITCH,04,2018,-2.89,4379,10/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER (New LPP),04,2018,145.36,4380,13/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PUMP FUEL,04,2018,34.93,4380,13/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER OIL (B&S492932) New LPP,04,2018,115.20,4380,13/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL PUMP - LPP (B&S),04,2018,69.86,4380,13/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FILTER FUEL New LPP,04,2018,118.50,4380,13/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR PRE-FILTER (New LPP),04,2018,33.20,4380,13/07/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY VALVE - SAFTEY LOCK,04,2018,11.88,4381,29/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY VALVE - STEM ASSEMBLY,04,2018,262.23,4381,29/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,12.00,4381,29/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY VALVE - PLATE ( ANGLO,04,2018,164.88,4381,29/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY VALVE - O RING ( ANGL,04,2018,1.96,4381,29/06/2017,TMPI,GODIVA LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,WASH BRUSH HEAD - FAO CENTRAL,04,2018,41.62,4382,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2024,Cleaning Equipment,WASH BRUSH HANDLE,04,2018,20.92,4382,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET SEAL,04,2018,9.02,4383,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR MODIFICATION KIT,04,2018,53.57,4384,17/07/2017,TMPI,UNDERWOODS PEUGEOT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT BRAKE PAD - (51) SABRE (,04,2018,90.00,4385,14/07/2017,TMPI,WRIGHTPART LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,22.37,4386,14/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,04,2018,11.06,4386,14/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - RANGER,04,2018,4.93,4386,14/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,17.55,4386,14/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ROCKER COVER GASKET,04,2018,-7.30,4387,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG,04,2018,-10.64,4388,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,04,2018,-4.94,4388,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,04,2018,-4.35,4388,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,-5.26,4388,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,-4.60,4388,13/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BOTTOM PULLY,04,2018,-73.38,4389,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR,04,2018,11.45,4390,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR,04,2018,11.45,4390,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR,04,2018,-11.45,4391,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TEMP SENSOR,04,2018,-11.45,4391,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,JERICHO TYPE AIR HORN 24V,04,2018,119.70,4392,14/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,240A2 FUEL FILTER - 4 SERIS,04,2018,26.00,4393,17/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Chest strap  QSII / S7,04,2018,47.74,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Nut - 99799-05,04,2018,10.12,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Screw with Washer,04,2018,9.64,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Ear Speaker kit,04,2018,390.39,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Screw with Clip,04,2018,39.63,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Valve Cone assy,04,2018,115.14,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"Lifting arm assembly , First b",04,2018,14.90,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Reflective Cover,04,2018,49.62,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Gasket Set,04,2018,4.91,4394,13/07/2017,TMPI,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,04,2018,25.00,4396,12/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL KIT (HOLMATRO),04,2018,131.10,4396,12/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY HOLDER - SERVICE KIT-,04,2018,253.65,4397,12/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4397,12/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BLADE SET-cutter,04,2018,983.25,4398,12/07/2017,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIRST GLASS REPAIR,04,2018,40.00,4399,05/07/2017,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,NEW WINDSCREEN,04,2018,135.00,4400,05/07/2017,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,REAR CAB LEVELING VALVE - WABC,04,2018,73.74,4402,14/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE ( HAFLINGER ),04,2018,10.00,4404,14/07/2017,TMPI,HAFLINGER TECHNIK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HOSE TURBO TO INTERCOOLER - EU,04,2018,42.68,4404,14/07/2017,TMPI,HAFLINGER TECHNIK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REPAIRS TO CHARGE INDICATOR PC,04,2018,25.00,4405,15/06/2017,TMPI,GOLDING AUDIO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F LOCKER THRESHOLD SLAM PA,04,2018,29.86,4406,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4406,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE O/S -  2015 RANGER,04,2018,47.04,4407,18/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Technical Services,2085,Breathing Apparatus,CONDENSATE SWITCH INCLUDING FI,04,2018,125.00,4409,03/05/2017,TMPI,REVOLUTION AIR SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE - OLD CYLINDER,04,2018,100.00,4410,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PUR ARGON 30 LTR CYLINDER - FA,04,2018,95.00,4411,14/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE - OLD CYLINDER,04,2018,-100.00,4412,19/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,INTELLITEC -  PMC OUTPUT MODUL,04,2018,337.45,4413,18/07/2017,TMPI,INTELLITEC MV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4413,18/07/2017,TMPI,INTELLITEC MV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,R CLIPS - SCANIA AIR BAGS,04,2018,27.50,4414,18/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR DRYER FILTER,04,2018,19.99,4414,18/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR BAG REAR (P Series >10),04,2018,178.50,4414,18/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WEAR SENSOR - FRONT BRAKE PAD-,04,2018,39.98,4414,18/07/2017,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TILT & SLIDE ROLLER ( NO GROOV,04,2018,45.00,4415,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING ANTI VIBRATION,04,2018,53.32,4415,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TILT & SLIDE ROLLER BRACKET,04,2018,158.04,4415,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,15.00,4415,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GAS STRUTT - REAR CREW CAB BEN,04,2018,111.72,4415,18/07/2017,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,KIT SERVICE FUEL FILTER,04,2018,63.21,4416,17/07/2017,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Operations,2401,Laundry,CHARGES - 31;05;17 - 27;06;17,04,2018,209.50,4417,30/06/2017,TMPI,BELMONT SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,Stop/Tail/Indicator Rear Lamp,04,2018,29.63,4418,17/07/2017,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCENELITE LED (GREY) 10-32V -,04,2018,81.62,4418,17/07/2017,TMPI,DUN-BRI SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REPAIR KIT - REAR NUMBER PLATE,04,2018,10.11,4419,19/07/2017,TMPI,COOPER COLCHESTER,,,,
Workshop Engineering,3404,Vehicle Spares,LIGHTER GAS,04,2018,6.30,4420,12/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY ,04,2018,36.50,4421,12/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY CHARGE,04,2018,12.00,4422,08/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,P/PRIME COVER SEAL KIT,04,2018,227.40,4422,08/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PRIMER MAJOR KIT,04,2018,312.12,4423,25/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DELIVERY CHARGE,04,2018,12.00,4423,25/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CROSSOVER VALVE,04,2018,256.89,4424,25/05/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,12.00,4425,08/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RUBBER CLACK VALVE,04,2018,53.10,4425,08/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,KIT SEAL IMPELLOR WSP,04,2018,246.93,4425,08/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING FLAP PIVOT wsp,04,2018,32.20,4425,08/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THERMAL RELIEF VALVE ASSY wsp,04,2018,176.67,4425,08/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET VOLUTE BODY,04,2018,16.24,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET SEAL HOUSING - WSP,04,2018,5.00,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPACER WASHER - WSP,04,2018,15.64,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL - WSP,04,2018,28.84,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET - FILTER BODY - WSP,04,2018,2.30,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING PUMP BODY TOP WSP,04,2018,4.56,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING - WSP,04,2018,4.20,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET DIAPHRAGM GUIDE,04,2018,4.60,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPINDLE DEL; VALVE ALLOY,04,2018,54.98,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAL WEAR RING- WSP,04,2018,36.50,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WEAR RING OIL SEAL- WSP,04,2018,9.19,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,04,2018,12.00,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING DRIVE FLANGE & WSP,04,2018,3.72,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING - WSP,04,2018,4.60,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING DEL VALVE gma & wsp,04,2018,5.60,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GASKET LOW PRESSURE STAGE,04,2018,10.68,4426,23/06/2017,TMPI,GODIVA LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,HARD HAT CHIN STRAP,04,2018,5.25,4427,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,SUN PROTECTION GLASSES,04,2018,24.39,4427,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,YELLOW GLOVES,04,2018,13.65,4427,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR BUTT RED,04,2018,17.04,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COTTON REEL SCANIA,04,2018,51.84,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 3/1,04,2018,19.30,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"TERMINAL MALE RED 0;25""",04,2018,29.42,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 12/4,04,2018,6.90,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SIGHT TUBE - 50 X 40 MM ( ANGL,04,2018,124.15,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERM F/MALE SHROUD 0;25 BLUE -,04,2018,24.26,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 9/3,04,2018,12.30,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"TERMINAL FEMALE RED 0;25""",04,2018,21.78,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE,04,2018,31.00,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 6/2,04,2018,4.87,4428,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,XL NITRILE GLOVES POWDER FREE,04,2018,85.20,4429,14/07/2017,TMPI,WURTH UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PARCEL TAPE,04,2018,10.00,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CRAFT KNIFE ( STANLEY ),04,2018,18.60,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DYMO TAPE,04,2018,73.14,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LR44 BATTERY PACK OF 5,04,2018,4.72,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PAINT MARKER PEN,04,2018,9.68,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STANLEY BLADE,04,2018,14.10,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VELCRO,04,2018,7.13,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,JOYSTICK - PUMP BAY,04,2018,53.46,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOUBLE SIDED TAPE,04,2018,11.01,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VELCRO,04,2018,7.13,4430,10/07/2017,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,VALVE FLOAT NEEDLE,04,2018,53.10,4432,27/06/2017,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL VAPORISOR & GLOW PLUG,04,2018,199.64,4433,18/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F DOOR LOCK ,04,2018,135.58,4434,18/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CABLE DOOR LOCK,04,2018,41.16,4435,18/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S OUTER C;V BOOT KIT,04,2018,21.10,4439,17/07/2017,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,N/S OUTER C;V BOOT KIT,04,2018,21.10,4439,17/07/2017,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,HAZARD STICKER - 100MM,04,2018,5.85,4440,13/07/2017,TMPI,SIBBONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HAZARD STICKER - 100MM,04,2018,5.85,4440,13/07/2017,TMPI,SIBBONS LTD,,,,
Operations,2401,Laundry,GARMENT EMBLEMS,04,2018,8.70,4441,12/07/2017,TMPI,JOHNSONS APPARELMASTER LTD,,,,
Operations,2401,Laundry,GARMENT EMBELEMS,04,2018,16.50,4441,12/07/2017,TMPI,JOHNSONS APPARELMASTER LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BLADES,04,2018,45.00,4442,18/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,COLANT PUMP SWITCH,04,2018,9.95,4442,18/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,UPOL MATT BLACK,04,2018,15.80,4443,18/07/2017,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,A PILLAR SMALL COVER  ,04,2018,1.29,4444,18/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR TANK STRAP,04,2018,38.55,4445,17/07/2017,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - TRANSIT  ,04,2018,11.67,4446,17/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER - FIESTA,04,2018,8.83,4446,17/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR DISCS CONNECT,04,2018,68.90,4446,17/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER TRANSIT,04,2018,6.62,4446,17/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER ( TRANSIT),04,2018,8.83,4446,17/07/2017,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PLUG SPARKING ,04,2018,34.00,4447,18/07/2017,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,2071,Calibration of Equipment,RETURN POSTAGE,04,2018,30.00,4448,12/07/2017,TMPI,K M BOWEN,,,,
Workshop Engineering,2071,Calibration of Equipment,RECALIBRATE BRAKE TESTER,04,2018,60.00,4448,12/07/2017,TMPI,K M BOWEN,,,,
Workshop Engineering,3404,Vehicle Spares,TIMBING BELT KIT,04,2018,73.20,4451,19/07/2017,TMPI,LOOKERS COLCHESTER VOLVO,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,04,2018,11.92,4452,20/07/2017,TMPI,LANCASTER TOYOTA COLCHESTER,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,04,2018,28.35,4452,20/07/2017,TMPI,LANCASTER TOYOTA COLCHESTER,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER ,04,2018,8.56,4452,20/07/2017,TMPI,LANCASTER TOYOTA COLCHESTER,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,04,2018,19.10,4452,20/07/2017,TMPI,LANCASTER TOYOTA COLCHESTER,,,,
