DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1050,Building Maintenance,Carry out maintenance,07,2019,175.00,16944,25/09/2018,KPIN,BROADLAND GROUP LIMITED,,,,
Property Services,1050,Building Maintenance,HS5521 Replace bay doors and s,07,2019,12140.00,16945,26/09/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,To supply and install two exte,07,2019,640.00,16946,26/09/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Key for FB1 Fire Padlock  Refh,07,2019,100.00,16947,26/09/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1050,Building Maintenance,Main workshop doors not workin,07,2019,247.50,16948,26/09/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Gas warning notice issued to M,07,2019,136.50,16951,21/09/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Quoted works Q141-4691 Applian,07,2019,1950.40,16952,21/09/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and chlorinate 27848 fol,07,2019,649.10,16953,21/09/2018,KPIN,BALM & DAVIES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,07,2019,48.31,16954,26/09/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,07,2019,100.15,16955,26/09/2018,KPIN,DIRECT MEATS,,,,
ICT,2510,IT Communications,07445772164 / 07445712075 SIMS,07,2019,34.98,16956,17/09/2018,KPIN,HUTCHISON 3G UK LTD,,,,
Operations,4009,Operational Support Costs,CREDIT KPIN 16119,07,2019,-76.50,16957,24/09/2018,KPIN,HI-TEC EUROPE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,07,2019,3.50,16959,24/09/2018,KPIN,EXPRESSO PLUS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sealcup PG Tips Tea White ( Te,07,2019,102.00,16959,24/09/2018,KPIN,EXPRESSO PLUS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sealcup Cadbury Chocolate Drin,07,2019,57.00,16959,24/09/2018,KPIN,EXPRESSO PLUS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Coffee White- Sealcup (Case 15,07,2019,102.00,16959,24/09/2018,KPIN,EXPRESSO PLUS LTD,,,,
Training,4112,Conferences & Seminars,Road Safety GB Inaugural Older,07,2019,150.00,16960,25/09/2018,KPIN,STENNIK ADVERTISING LTD,,,,
Finance & Pay,2903,Consultancy Fees,Property Maintenance,07,2019,400.00,16961,25/09/2018,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,Management,07,2019,593.00,16961,25/09/2018,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Property Services,1499,Furniture and Fittings,2no under desk peds in Birch,07,2019,176.00,16964,26/09/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,486.20,16965,26/09/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,448.90,16965,26/09/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,523.60,16965,26/09/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,1050,Building Maintenance,New radial circuit from distri,07,2019,567.48,16967,26/09/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Commando sockets to appliance ,07,2019,2990.79,16968,26/09/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
ICT,2040,IT Maintenance and Contracts,Epi Use support August 2018 - ,07,2019,696.13,16969,24/09/2018,KPIN,EPI USE LTD,,,,
Property Services,1330,Building Cleaning,Confidential Waste Collection ,07,2019,75.00,16970,27/09/2018,KPIN,SHRED 4 SECURITY LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Bag, water rescue kit -130L",07,2019,70.00,16971,27/09/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,07,2019,7.50,16971,27/09/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,1000.00,16974,21/09/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,1000.00,16975,21/09/2018,KPIN,THE PEOPLE NETWORK,,,,
ITTP Development,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,1000.00,16975,21/09/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,-1000.00,16975,21/09/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,1925.00,16976,21/09/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,1000.00,16977,21/09/2018,KPIN,THE PEOPLE NETWORK,,,,
Property Services,1050,Building Maintenance,Leak coming through to mess ro,07,2019,315.52,16980,27/09/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6T1909 Trojan Apollo safety bo,07,2019,58.39,16981,26/09/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,647610 Arco black ST480 S3 Saf,07,2019,39.19,16981,26/09/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6T1911 Trojan Appolo safety bo,07,2019,58.39,16981,26/09/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,07,2019,6.80,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,07,2019,46.86,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,07,2019,4.80,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Non Biological Powde,07,2019,10.39,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,07,2019,7.94,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,07,2019,24.40,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,07,2019,2.28,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,07,2019,144.48,16982,26/09/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,4005,IT Consumables,Provide Pre-planned cover for ,07,2019,265.00,16986,25/09/2018,KPIN,MERVAD ELECTRICAL LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Bespoke - to create new flag i,07,2019,1312.50,16988,27/09/2018,KPIN,CIVICA UK LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - Septembe,07,2019,231.75,16989,30/09/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - Septembe,07,2019,234.44,16989,30/09/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - Septembe,07,2019,30.89,16989,30/09/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - Septembe,07,2019,27.58,16989,30/09/2018,KPIN,CONTOUR LANDSCAPES LTD,,,,
Property Services,1322,Sewerage Charges,160818,07,2019,174.78,16991,17/08/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
Catering,4130,Hospitality & Entertaining,CREDIT KPIN 16781,07,2019,-5.80,16992,18/09/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,07,2019,139.07,16994,24/09/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Quarterly Franking Machine Lea,07,2019,234.41,16995,24/09/2018,KPIN,NEOPOST FINANCE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,07,2019,93.74,16996,27/09/2018,KPIN,DONALD FREESTON,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Prepaid postage - AUGUST,07,2019,28.70,16997,24/09/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Prepaid postage AUG/SEPT,07,2019,1.03,16998,24/09/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Property Services,1322,Sewerage Charges,110918,07,2019,110.17,17001,22/09/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
ICT,2510,IT Communications,BT BILL - SEPT 2018,07,2019,3746.62,17002,22/09/2018,KPIN,BRITISH TELECOMMUNICATIONS,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,200.00,17003,27/09/2018,KPIN,JENNIE WICKENDEN-WALSH,,,,
Training,0707,Operational Training Contracts,Medical ,07,2019,50.00,17004,27/09/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,LGV Driver Training 25/09 - 01,07,2019,550.00,17004,27/09/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,DSA Test Fee,07,2019,115.00,17004,27/09/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory,07,2019,37.00,17004,27/09/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Admin Fee,07,2019,55.00,17004,27/09/2018,KPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Catering,2017,Canteen Equipment,To repair leak on Mile PG8080 ,07,2019,100.00,17005,26/09/2018,KPIN,GW COMMERCIAL EQUIPMENT LIMITED,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1983.37,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,604.59,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1329.19,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,859.40,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1221.56,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,628.26,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,987.14,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1285.97,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Cleaning,07,2019,1064.40,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1352.29,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1046.23,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,834.89,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Cleaning,07,2019,1064.40,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1158.71,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,2016.74,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,506.40,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean,07,2019,1114.68,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Cleaning,07,2019,4221.03,17006,28/09/2018,KPIN,MONTHIND CLEAN LLP,,,,
Training,0710,Organisational Development,Organisational Development,07,2019,5145.00,17007,27/09/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,07,2019,5904.00,17008,27/09/2018,KPIN,ELIESHA TRAINING LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,07,2019,990.00,17010,28/09/2018,KPIN,DON'T SHOUT OUT,,,,
Corporate Comms,4008,Media Expenses,People Awards 2018,07,2019,336.60,17012,26/09/2018,KPIN,TROPHY STORE,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,469.68,17013,24/09/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Community Safety,4019,Community Safety,"GF038 7"" PAPER PLATE",07,2019,9.58,17014,27/09/2018,KPIN,NISBETS PLC,,,,
Property Services,1050,Building Maintenance,Fire exit door.  Defective mec,07,2019,58.14,17015,27/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To remove sand to brick pavior,07,2019,451.00,17016,21/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1330,Building Cleaning,Confidential Waste Collection ,07,2019,75.00,17017,27/09/2018,KPIN,SHRED 4 SECURITY LTD,,,,
ICT,4005,IT Consumables,Shipping,07,2019,15.00,17018,28/09/2018,KPIN,MULTITONE ELECTRONICS PLC,,,,
ICT,4005,IT Consumables,Canvas pouch with clear displa,07,2019,310.00,17018,28/09/2018,KPIN,MULTITONE ELECTRONICS PLC,,,,
Human Resources,4016,Recruitment,Recruitment,07,2019,9645.00,17019,28/09/2018,KPIN,GATENBY SANDERSON LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,07,2019,1745.00,17020,20/09/2018,KPIN,ESSEX SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,,,,
Not Analysed,B118,Asset Protection,1718/416: Renewal of Appliance,07,2019,5430.99,17021,26/09/2018,KPIN,BEARDWELL CONSTRUCTION LTD,,,,
Property Services,1050,Building Maintenance,Q3150-001 repair works to air ,07,2019,3132.80,17022,26/09/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Deep Lift Pit/Interceptors - E,07,2019,474.00,17023,28/09/2018,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Sump Well emptying and cleanin,07,2019,444.00,17024,28/09/2018,KPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Community Safety,4021,Home Safety,Graphic design services - A5 S,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - Pull,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - A5 S,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - Pull,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - Pull,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - Pull,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - Pull,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - A4 S,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Community Safety,4021,Home Safety,Graphic design services - A3 P,07,2019,110.00,17025,28/09/2018,KPIN,BALFOUR WONG LIMITED,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,3488.03,17026,26/09/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Saline Solution Eye 20Ml ,07,2019,9.90,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Dispoable Purple Nitrile,07,2019,32.25,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,07,2019,64.50,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Dressing. Adhesive, Waterproof",07,2019,49.50,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No2  ,07,2019,9.20,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 4  ,07,2019,18.00,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Airway Guedel Disp. Size 2 (Co,07,2019,2.00,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Airway Guedel Disposable. Size,07,2019,2.00,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bag Waste Hazard  Pack 200,07,2019,35.90,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Mask - Oxygene Therapy  Adult ,07,2019,9.50,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,07,2019,96.75,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Dressing Burns Water Gel 100 X,07,2019,37.50,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 1 ,07,2019,4.80,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bandage No 3,07,2019,7.80,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Airway Guedel Disp. Size 3 (Co,07,2019,4.00,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Airway Guedel Disp. Size 1 (Co,07,2019,4.00,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Airway Guedel Disposable. Size,07,2019,4.00,17027,28/09/2018,KPIN,S P SERVICES (UK) LTD,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,07,2019,55.00,17028,26/09/2018,KPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
ITTP Development,4005,IT Consumables,Expense cost per day - Quote r,07,2019,500.00,17029,28/09/2018,KPIN,RISUAL LIMITED,,,,
ITTP Development,4005,IT Consumables,Business Productivity:Tactical,07,2019,4250.00,17029,28/09/2018,KPIN,RISUAL LIMITED,,,,
ICT,2510,IT Communications,"SMS pre-pay block of 100,000 m",07,2019,3850.00,17030,28/09/2018,KPIN,PAGEONE COMMUNICATIONS LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,07,2019,1995.00,17031,28/09/2018,KPIN,ACT NOW TRAINING LIMITED,,,,
ICT,4005,IT Consumables,HP 300GB 6G 10K SFF Hard Disk ,07,2019,250.00,17032,28/09/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,HP 600GB 6G SAS 10K rpm SFF (2,07,2019,3792.00,17032,28/09/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,HP 600GB 6G SAS 10K rpm SFF (2,07,2019,948.00,17033,28/09/2018,KPIN,SILICON ALLEY,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,526.18,17034,28/09/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1499,Furniture and Fittings,Sign required saying 'Fire doo,07,2019,97.01,17035,14/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Ceiling tiles displaced (saggi,07,2019,225.55,17036,14/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Install 30 frames and holders,07,2019,250.31,17037,14/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Kitchen unit drawer front and ,07,2019,76.46,17038,29/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Hose storeroom has plaster fal,07,2019,1390.00,17039,29/09/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - L,07,2019,346.84,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Purchasing & Supply,2303,Clothing & Footwear,T-Shirt - Blue With Logo - XXS,07,2019,45.24,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W32 X L29 Mal,07,2019,91.40,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L33 Mal,07,2019,366.00,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W32 X L29 Fem,07,2019,39.40,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - M,07,2019,362.40,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - Xxx,07,2019,75.40,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W32 X L33 Mal,07,2019,182.80,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L31 Mal,07,2019,182.80,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W36 X L33 Mal,07,2019,45.70,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - Xs,07,2019,105.56,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - S,07,2019,196.04,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - Xxl,07,2019,75.40,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W30 X L31 Mal,07,2019,91.40,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L29 Mal,07,2019,274.50,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W38 X L37 unh,07,2019,45.70,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - Xl,07,2019,278.98,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - White With Logo - L,07,2019,748.68,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W32 X L37 Mal,07,2019,45.70,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Trousers - Black W34 X L37 unh,07,2019,27.42,17040,28/09/2018,KPIN,DIMENSIONS (MWUK LTD TA),,,,
Training,0715,In House Operational Training,In House Operational Training,07,2019,61.47,17041,28/09/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,07,2019,33.87,17041,28/09/2018,KPIN,B O C LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6DM1108 DM Drakelow safety boo,07,2019,67.19,17042,28/09/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,6P6609 Safety boot size 9,07,2019,65.59,17043,28/09/2018,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Isotonic Drink, Berry Flavour ",07,2019,168.96,17044,28/09/2018,KPIN,CLF DISTRIBUTION LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Isotonic Drink, Citrus Flavour",07,2019,56.32,17044,28/09/2018,KPIN,CLF DISTRIBUTION LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CARRIAGE,07,2019,6.16,17044,28/09/2018,KPIN,CLF DISTRIBUTION LTD,,,,
Catering,2017,Canteen Equipment,"CC211 - CC209
",07,2019,38.98,17045,28/09/2018,KPIN,NISBETS PLC,,,,
Catering,2017,Canteen Equipment,"GM268
Various items",07,2019,7.60,17045,28/09/2018,KPIN,NISBETS PLC,,,,
Catering,2017,Canteen Equipment,"GJ550 - P520
",07,2019,7.51,17045,28/09/2018,KPIN,NISBETS PLC,,,,
Catering,2017,Canteen Equipment,"GJ492 - CF960 - S514
",07,2019,22.23,17045,28/09/2018,KPIN,NISBETS PLC,,,,
