DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1050,Building Maintenance,"Green LED ""go"" light not worki",03,2019,165.00,13077,04/06/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Front bay door no 2.  Strip at,03,2019,224.50,13079,04/06/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,2215.29,13080,31/05/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,03,2019,20.52,13081,30/05/2018,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Human Resources,4518,Other Local Authority Services,Service Level Agreement - JUNE,03,2019,8764.83,13082,04/06/2018,KPIN,ESSEX PENSION FUND,,,,
Human Resources,4518,Other Local Authority Services,Service Level Agreement - APRI,03,2019,8764.82,13082,04/06/2018,KPIN,ESSEX PENSION FUND,,,,
Human Resources,4518,Other Local Authority Services,Service Level Agreement - MAY ,03,2019,8764.83,13082,04/06/2018,KPIN,ESSEX PENSION FUND,,,,
Property Services,1060,Grounds Maintenance,Grass and tree cutting.  Hides,03,2019,360.00,13083,31/05/2018,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Operations,4009,Operational Support Costs,"Monthly retainer fee, June 18",03,2019,4166.66,13084,04/06/2018,KPIN,EXTREME RESCUE LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,161.00,13085,25/05/2018,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,03,2019,20.52,13086,30/05/2018,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,03,2019,2955.83,13087,31/05/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Property Services,1060,Grounds Maintenance,Remove broken tree branches an,03,2019,410.00,13088,31/05/2018,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Property Services,1322,Sewerage Charges,20/10/17-24/05/18,03,2019,94.37,13093,25/05/2018,KPIN,ANGLIAN WATER BUSINESS (NATIONAL) LTD,,,,
ICT,2510,IT Communications,DAISY BILL 31/05/18,03,2019,40.00,13094,01/06/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,SMS CHARGES - MAY,03,2019,682.23,13096,31/05/2018,KPIN,SRCL LIMITED,,,,
Property Services,1050,Building Maintenance,Drain at rear of tower blocked,03,2019,88.00,13097,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Blocked drain causing smell is,03,2019,66.00,13097,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked drains for bo,03,2019,88.00,13097,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To investigate drain backing u,03,2019,66.00,13097,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,WC blocked - muster area no 7,03,2019,66.00,13098,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Jet through surface water drai,03,2019,825.00,13098,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Disabled WC to muster area bac,03,2019,88.00,13098,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Storm drains at each end of th,03,2019,66.00,13098,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,BLOCKED TOILET,03,2019,88.00,13099,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Blocked WC,03,2019,66.00,13099,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet and re,03,2019,88.00,13099,04/06/2018,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,to take out Mic�s &amp; Camera,03,2019,530.00,13100,04/06/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Henry Vacuum cleaner,03,2019,86.24,13101,04/06/2018,KPIN,NUMATIC INTERNATIONAL LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,47.25,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,33.75,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,54.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,40.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,2.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,1.50,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,2.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,27.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,60.75,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,27.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,5.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,15.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,2.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,54.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,30.00,13102,20/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,40.50,13103,31/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,20.00,13103,31/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,60.75,13103,31/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,90.42,13105,04/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,1224.40,13105,04/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Technical Services,2030,Operational Equipment Support,Freight Misc,03,2019,8.50,13106,04/06/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Technical Services,2030,Operational Equipment Support,Rescue 800 PFD Red size L/XL,03,2019,92.06,13106,04/06/2018,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Operations,4130,Hospitality & Entertaining,Pupil Torch (Item Code: TO/355,03,2019,11.96,13107,04/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Operations,4130,Hospitality & Entertaining,Tourniquet (Item Code: IN/921),03,2019,20.95,13107,04/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Operations,4130,Hospitality & Entertaining,CARRIAGE,03,2019,5.95,13107,04/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Operations,4130,Hospitality & Entertaining,Sam Pelvic Sling II - Single (,03,2019,57.95,13107,04/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Visiting Cards (Batch of Eight,03,2019,62.00,13108,31/05/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Property Services,1499,Furniture and Fittings,Various first aid items - see ,03,2019,146.89,13110,05/06/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
ICT,4005,IT Consumables,End of Year Work to Task reque,03,2019,3400.00,13111,06/03/2018,KPIN,KIM SOFTWARE SOLUTIONS LTD,,,,
Property Services,1499,Furniture and Fittings,3 drawer under desk ped,03,2019,88.00,13112,05/06/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,03,2019,2304.00,13115,05/06/2018,KPIN,STAFF,,,,
Human Resources,2903,Consultancy Fees,10/04/2018 - 20 minutes ,03,2019,85.00,13116,05/06/2018,KPIN,CLOISTERS,,,,
Property Services,1040,Planned Works,Generator - retainer MAY,03,2019,185.00,13117,31/05/2018,KPIN,OPTIMUM POWER SERVICES LTD,,,,
Human Resources,2903,Consultancy Fees,23/04/2018 - 2 hours - Review ,03,2019,500.00,13118,05/06/2018,KPIN,CLOISTERS,,,,
Property Services,2903,Consultancy Fees,1819/430 Window and cladding r,03,2019,1782.00,13119,31/05/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1718/422 Leigh Fire Station.  ,03,2019,347.95,13120,31/05/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1718/415 - Station Refurbishem,03,2019,2138.40,13121,31/05/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1718/415 - Station Refurbishem,03,2019,712.80,13121,31/05/2018,KPIN,INGLETON WOOD LLP,,,,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice May 2018,03,2019,189.86,13122,30/05/2018,KPIN,EDM GROUP LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,120.00,13123,05/06/2018,KPIN,ELTEK LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,15.00,13123,05/06/2018,KPIN,ELTEK LIMITED,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,1480.00,13124,01/06/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,2000.00,13125,01/06/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,280.00,13126,01/06/2018,KPIN,THE PEOPLE NETWORK,,,,
Human Resources,2903,Consultancy Fees,Professional Fees re David Joh,03,2019,12570.00,13127,06/06/2018,KPIN,MS OLIVIA DOBBIE,,,,
Human Resources,2903,Consultancy Fees,Professional Fees re David Joh,03,2019,12630.00,13127,06/06/2018,KPIN,MS OLIVIA DOBBIE,,,,
Human Resources,2903,Consultancy Fees,16/03/2018 - 1 hour ,03,2019,250.00,13128,05/06/2018,KPIN,CLOISTERS,,,,
Property Services,3436,Fuel Pump Maintenance,Derv tank gauge faulty.  Readi,03,2019,99.00,13129,05/06/2018,KPIN,VECTEC LTD,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1285.97,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1064.40,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1064.40,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1221.56,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,628.26,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,987.14,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,834.89,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,4221.03,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1352.29,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1046.23,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1158.71,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,2016.74,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,506.40,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1114.68,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,859.40,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1983.37,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,604.59,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - May,03,2019,1329.19,13131,28/05/2018,KPIN,MONTHIND CLEAN LLP,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,102.45,13132,05/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,33.87,13132,05/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,33.87,13133,05/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,03,2019,102.45,13133,05/06/2018,KPIN,B O C LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,03,2019,38.70,13134,05/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Disposable Purple Nitril,03,2019,38.70,13134,05/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glove Dispoable Purple Nitrile,03,2019,45.15,13134,05/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Casualty Immob Strap Set 4 ,03,2019,99.75,13134,05/06/2018,KPIN,S P SERVICES (UK) LTD,,,,
Project 2020,4002,Printing - Brochures/Flysheets/Service info,Grasshopper Roller Banner - JR,03,2019,130.00,13135,04/06/2018,KPIN,PREMIER PRINT & PROMOTIONS LTD,,,,
Project 2020,4002,Printing - Brochures/Flysheets/Service info,PVC Banner - 9653 (Quote Ref -,03,2019,90.00,13135,04/06/2018,KPIN,PREMIER PRINT & PROMOTIONS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,J Cloth Plus Medium Wipe Red 3,03,2019,12.80,13136,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Flash All Purpose Lemon 5L (EA,03,2019,23.24,13136,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,Brillo Soap Pads Jumbo (PK 20),03,2019,5.90,13136,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,03,2019,1.02,13136,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Endbac Cleaner Sanitiser Powde,03,2019,26.30,13136,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,320.00,13137,05/06/2018,KPIN,AMANDA CRAIG CBT SERVICES,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,100.00,13137,05/06/2018,KPIN,AMANDA CRAIG CBT SERVICES,,,,
Property Services,1499,Furniture and Fittings,2no keys - Baton - 92047,03,2019,8.00,13138,06/06/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1499,Furniture and Fittings,2no Keys - Silverline key 015,03,2019,8.00,13139,06/06/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,479.47,13140,06/06/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Community Safety,4019,Community Safety,Fees for DBS checks,03,2019,440.00,13141,30/05/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Community Safety,4019,Community Safety,Admin fee for DBS checks,03,2019,180.00,13141,30/05/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Community Safety,4019,Community Safety,G1-CO-100-N-12 Spray can mix 1,03,2019,550.00,13142,01/06/2018,KPIN,CROWCON DETECTION INSTRUMENTS LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,148.00,13143,06/06/2018,KPIN,CHELMSFORD PRIORY,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Cream Cleaner 500ML ,03,2019,3.55,13145,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Lucy Swing Bin White 50L (EA) ,03,2019,8.63,13145,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Oven Cloths Heavy Duty 19x30"" ",03,2019,5.90,13145,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,03,2019,23.68,13145,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,03,2019,15.40,13145,05/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Human Resources,0963,Childcare Vouchers,Childcare Vouchers - June 2018,03,2019,5813.86,13146,06/06/2018,KPIN,FIDELITI LIMITED,,,,
Property Services,1050,Building Maintenance,Q130_4628 Ignition probes for ,03,2019,298.01,13147,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q12962 Boiler works,03,2019,364.04,13148,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To supply and install replacem,03,2019,464.09,13149,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and chlorinate system an,03,2019,226.42,13150,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Investigate boiler error fault,03,2019,250.15,13151,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and chlorinate system an,03,2019,143.46,13152,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Thermostat to radiator broken ,03,2019,116.82,13153,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Q12423 Alteration to roof top ,03,2019,329.68,13154,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Water Hygeine works - To carry,03,2019,1384.50,13155,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,102.00,13156,31/05/2018,KPIN,SI MEDICAL LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,34.00,13156,31/05/2018,KPIN,SI MEDICAL LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,364.00,13156,31/05/2018,KPIN,SI MEDICAL LTD,,,,
Property Services,1050,Building Maintenance,Clean and chlorinate system an,03,2019,77.48,13157,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and chlorinate system an,03,2019,94.97,13158,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Clean and chlorinate system,03,2019,116.97,13159,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To remedy lack of hot water bo,03,2019,38.49,13160,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,27846 Clean and chlorinate,03,2019,112.46,13161,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,27847 Clean and chlorinate,03,2019,147.97,13162,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Air Con fault,03,2019,230.91,13163,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To investigate lack of hot wat,03,2019,111.61,13164,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To carry out  cleaning at outl,03,2019,86.48,13165,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Lack of heating,03,2019,359.11,13166,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,lack of hot water to kitcehn a,03,2019,351.73,13167,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,TRV on the second radiator (co,03,2019,197.70,13168,04/06/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Bay 3 front doors not closing ,03,2019,189.75,13169,06/06/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Rear bay door no 3.  Not closi,03,2019,155.65,13170,06/06/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,-16760.00,13172,05/06/2018,KPIN,3S FIRE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,103.96,13173,06/06/2018,KPIN,DIRECT MEATS,,,,
ICT,2510,IT Communications,07445772164 / 07445712075 SIMS,03,2019,34.98,13175,17/05/2018,KPIN,HUTCHISON 3G UK LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,20.51,13176,01/06/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,42.66,13177,05/06/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,31.12,13178,06/06/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,76.68,13179,06/06/2018,KPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,266.68,13180,01/06/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,03,2019,277.96,13181,06/06/2018,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Service Leadership Team,2902,Legal Expenses,Legal Expenses,03,2019,1.00,13183,31/05/2018,KPIN,EXPERIAN LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Bag, water rescue kit -130L",03,2019,175.00,13184,06/06/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Rescue knife, Squeeze - Lock K",03,2019,110.00,13184,06/06/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,03,2019,7.50,13184,06/06/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Glove, 3mm Neoprene/ kevlar pa",03,2019,26.00,13184,06/06/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,150.00,13185,06/06/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann A4 2 Ring Binder 25Mm Bk,03,2019,11.67,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ban Lsr Lbl 99.1x38.1mm 14/S W,03,2019,2.21,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Bl,03,2019,6.65,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pavo Laminating Pouch A4 150Mu,03,2019,16.71,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rapesco 26/6 Staples,03,2019,2.24,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Stewart Superior 225Mm Clock W,03,2019,14.04,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A1 Pln Non-Bleed Flip P,03,2019,13.16,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Office Pencil Hb,03,2019,2.88,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Abs Full Strip Stapler Bk,03,2019,6.36,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Desktop Tape Dispenser,03,2019,6.20,13186,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Blu Tack Adhesive,03,2019,14.40,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Rapesco 26/6 Staples,03,2019,1.28,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ban Lsr Lbl 99.1x38.1mm 14/S W,03,2019,4.42,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann A4 2 Ring Binder 25Mm Bk,03,2019,3.89,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pens:Highlighter Green,03,2019,4.95,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Env 229X162 PIn 90G Ss Ma,03,2019,4.87,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ban A4 Pp 4D Pres R/Bind 65 Bl,03,2019,1.10,13187,06/06/2018,KPIN,BANNER GROUP LIMITED,,,,
