DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,
Toner Yellow for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Yllw MPF 575 CE402A,10,2015,663.90,128047,07/01/2015,FPIN,XMA LIMITED,,
Wet Shoe. (State size.),B205,Stocks & WIP (Purchasing & Supply Stores),Wet Shoe. (State size.),10,2015,57.50,128048,28/11/2014,FPIN,NORTHERN DIVER INTERNATIONAL LTD,,
Bio-Dry Thermal undersuit,B205,Stocks & WIP (Purchasing & Supply Stores),"Undersuit, thermal Bio-Dry",10,2015,57.50,128049,22/12/2014,FPIN,NORTHERN DIVER INTERNATIONAL LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,89.76,128050,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,44.88,128050,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,100.98,128051,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,201.96,128051,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,20.25,128052,06/01/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,252.45,128053,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,151.47,128053,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,154.00,128054,03/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Property Services,1040,Planned Works,Burham,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Saffron Walden,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Halstead,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Newport,10,2015,132.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Thaxted,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Stansted,10,2015,168.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Weeley,10,2015,132.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Maldon,10,2015,488.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Tillingham,10,2015,477.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Wickford,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Wethersfield,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Ingatestone,10,2015,488.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Billiericay,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Brightlingsea,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Hawkwell,10,2015,477.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,USAR,10,2015,525.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Old Harlow,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Tiptree,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Shoeburyness,10,2015,776.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Epping,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,West Mersea,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Wivenhoe,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Frinton,10,2015,132.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Tollesbury,10,2015,328.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Sible Hedingham,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Coggeshall,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Leaden Roding,10,2015,132.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Dunmow,10,2015,225.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Corringham,10,2015,776.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Property Services,1040,Planned Works,Rochford,10,2015,168.00,128055,13/01/2015,FPIN,N D SMITH CONTRACTS LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,50.49,128056,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,252.45,128056,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,179.52,128057,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,252.45,128057,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,100.98,128058,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,252.45,128058,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,50.49,128058,07/01/2015,FPIN,FIRST CALL EMPLOYMENT LTD,,
Property Services,1050,Building Maintenance,Kitchen: To erradicte mice fro,10,2015,135.00,128059,13/01/2015,FPIN,KAT SECURITIES,,
Ban Env 110X220 Wdw 80G S/S Wh,B205,Stocks & WIP (Purchasing & Supply Stores),Ban Env Window DL White,10,2015,7.00,128060,07/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Ba B/B Env 324X229 115G P&S Ma,B205,Stocks & WIP (Purchasing & Supply Stores),Ba B/B Env 324X229 A4 P&S Ma,10,2015,16.30,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Pens:Highlighter Green,B205,Stocks & WIP (Purchasing & Supply Stores),Pens:Highlighter Green,10,2015,2.97,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner 203X127 Sprl Sh N/Book,B205,Stocks & WIP (Purchasing & Supply Stores),Banner 203X127 Sprl Sh N/Book,10,2015,0.80,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner Med Ballpoint Pen Black,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen BK,10,2015,6.65,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner Med Ballpoint Pen Blue,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Bl,10,2015,6.65,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner Med Ballpoint Pen Red,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Re,10,2015,2.66,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Dormy Rub Stamp Pad 158X90 Bk,B205,Stocks & WIP (Purchasing & Supply Stores),Dormy Rub Stamp Pad 158X90 Bk,10,2015,3.80,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Bann Plain 5 Part A4 Divide Bf,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Plain 5 Part A4 Colour,10,2015,0.80,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Bann Pln Manilla 10Pt A4 Col D,B205,Stocks & WIP (Purchasing & Supply Stores),Bann 10Pt A4 Col D,10,2015,29.50,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Post-It Ind Flag Disp 25X44 Bl,B205,Stocks & WIP (Purchasing & Supply Stores),Post-It Ind Flag Disp ,10,2015,3.00,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Bann Bullet Tip D/W Marker Bk,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Bullet Tip D/W Marker Bk,10,2015,6.40,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Bann Abs Full Strip Stapler Bk,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Abs Full Strip Stapler Bk,10,2015,2.12,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner Cellulose Tape 25Mmx66M,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Cellulose Tape 25Mmx66M,10,2015,6.76,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Bann Abs 2H Perforator 22St Bk,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Abs 2H Perforator 22St Bk,10,2015,2.61,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Bann A4 Clear Punch Pocket 50Mu,B205,Stocks & WIP (Purchasing & Supply Stores),Bann A4 Clear Punch Pocket 50M,10,2015,7.90,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
THE MARKS TEY HOTEL,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Bullet Tip D/W Marker Bk,10,2015,6.40,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner A4 Rld Wire Notebook,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A4 Rld Wire Notebook,10,2015,16.70,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Banner A4 Ruled Notebook,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A4 Ruled Notebook,10,2015,3.65,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
Purchasing & Supply,4001,Stationery,9015033 C4 Gusset Envelopes,10,2015,7.01,128062,06/01/2015,FPIN,BANNER BUSINESS SERVICES LTD,,
"Blanket, Survival, Orange",B205,Stocks & WIP (Purchasing & Supply Stores),"Blanket, Survival, orange",10,2015,195.00,128064,09/01/2015,FPIN,BLIZZARD PROTECTION SYTEMS LTD,,
Miscellaneous,B205,Stocks & WIP (Purchasing & Supply Stores),Freight,10,2015,7.90,128064,09/01/2015,FPIN,BLIZZARD PROTECTION SYTEMS LTD,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,195.00,128066,13/01/2015,FPIN,NUCO TRAINING LTD,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,150.00,128066,13/01/2015,FPIN,NUCO TRAINING LTD,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,195.00,128067,13/01/2015,FPIN,NUCO TRAINING LTD,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,150.00,128067,13/01/2015,FPIN,NUCO TRAINING LTD,,
Property Services,1499,Furniture and Fittings,To supply high back task chair,10,2015,240.00,128068,08/01/2015,FPIN,BATES OFFICE SERVICES LIMITED,,
Property Services,1330,Building Cleaning,Hazardous waste Disposal - Dec,10,2015,25.00,128069,13/01/2015,FPIN,PHS GROUP PLC,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,252.80,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,56.00,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,118.50,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,454.50,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,186.30,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,51.75,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,627.80,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,378.00,128070,02/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Water Services,2087,Water Services,HR 65747 WARWICK RD THORPE BAY,10,2015,973.50,128071,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65827 GROVELANDS WAY GRAYS,10,2015,275.30,128072,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65768 TRAFALGAR RD SHOEBURYN,10,2015,973.50,128073,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65885 GOODVIEW RD BASILDON,10,2015,275.30,128074,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65861 KELVEDON CLOSE RAYLEIG,10,2015,70.00,128075,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65853 EASTERN ESPLANADE SOUT,10,2015,973.50,128077,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65806 25 COVAL AVE CHELMSFOR,10,2015,923.50,128078,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65816 PARTRIDGE AVE CHELMSFO,10,2015,391.55,128079,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Water Services,2087,Water Services,HR65826 SIDMOUTH RD CHELMSFORD,10,2015,391.55,128080,08/01/2015,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,316.98,128094,14/01/2015,FPIN,KILOFORCE LTD T/A GBN,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,223.00,128094,14/01/2015,FPIN,KILOFORCE LTD T/A GBN,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,223.00,128094,14/01/2015,FPIN,KILOFORCE LTD T/A GBN,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,-223.00,128094,14/01/2015,FPIN,KILOFORCE LTD T/A GBN,,
Property Services,1330,Building Cleaning,Kitchen deep clean - December ,10,2015,140.45,128096,31/12/2014,FPIN,MONTHIND CLEAN LLP,,
Property Services,1330,Building Cleaning,Flyscreen Cleaning - December ,10,2015,35.12,128096,31/12/2014,FPIN,MONTHIND CLEAN LLP,,
Property Services,1330,Building Cleaning,Wall/window mounted extractor ,10,2015,46.82,128096,31/12/2014,FPIN,MONTHIND CLEAN LLP,,
Property Services,1330,Building Cleaning,Overhead extractor/combined st,10,2015,144.45,128096,31/12/2014,FPIN,MONTHIND CLEAN LLP,,
Property Services,1330,Building Cleaning,Kitchen deep clean - December ,10,2015,280.90,128096,31/12/2014,FPIN,MONTHIND CLEAN LLP,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93268,10,2015,9.98,128098,14/01/2015,FPIN,SOUTH ESSEX FASTENERS LTD,,
Property Services,1330,Building Cleaning,To carry out clean appliance b,10,2015,245.00,128099,09/01/2015,FPIN,PARKVALE SERVICES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93257,10,2015,125.25,128100,14/01/2015,FPIN,RANSOME ENGINEERING SERVICES LTD,,
ICT,4005,IT Consumables,Q-Connect Semi-Desktop Calcula,10,2015,2.45,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB CLEAR TAPE 24X66,10,2015,2.45,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,IS SCISSORS 210MM,10,2015,0.30,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Red Medium WX260,10,2015,1.20,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,10,2015,2.40,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,10,2015,14.37,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Q-CONNECT PVC CLIPBOARD SINGLE,10,2015,1.76,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,10,2015,13.00,128103,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Q-CONNECT PVC CLIPBOARD SINGLE,10,2015,1.32,128104,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Q-CONNECT STAPLER PLASTIC FULL,10,2015,2.82,128104,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,10,2015,13.00,128104,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 GREEN,10,2015,3.38,128105,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,FELLOWES R-KIVE STORAGE BOX 01,10,2015,39.00,128105,14/01/2015,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,10,2015,0.73,128105,14/01/2015,FPIN,OFFICE IS LIMITED,,
Property Services,1330,Building Cleaning,To carry out sparkle clean in ,10,2015,125.00,128106,14/01/2015,FPIN,PARKVALE SERVICES LTD,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,11.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,11.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,38.50,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,33.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,11.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,11.00,128107,01/12/2014,FPIN,THE SANDWICH MAN,,
"Mattress PVC coated 2' 6""",B205,Stocks & WIP (Purchasing & Supply Stores),Mattress waterproof (Crosby) 2,10,2015,780.00,128108,13/01/2015,FPIN,MORLEY BEDDING,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2015,243.00,128109,08/01/2015,FPIN,COLLEGE OF POLICING,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2015,390.00,128109,08/01/2015,FPIN,COLLEGE OF POLICING,,
Property Services,1050,Building Maintenance,Kitchen.  Water leak.  Attende,10,2015,192.19,128110,10/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Kitchen. Replace water/tea mak,10,2015,255.04,128111,10/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Install 2no double check valve,10,2015,220.00,128111,10/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Catering,2017,Canteen Equipment,Install Curry's Essential Dish,10,2015,150.00,128112,04/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,4003,Postage & Direct Mailing,Courier Service.  To Adam Eckl,10,2015,60.52,128113,11/01/2015,FPIN,ANGLIA COURIER EXPRESS (EAST ANGLIA) LTD,,
Property Services,2903,Consultancy Fees,0910/251 Drill tower refurbish,10,2015,88.22,128114,11/12/2014,FPIN,INGLETON WOOD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,175.00,128115,01/01/2015,FPIN,THE INJURY CARE CLINICS LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,234.00,128115,01/01/2015,FPIN,THE INJURY CARE CLINICS LTD,,
Community Safety,4019,Community Safety,Orsett Cadets BTEC Award Regis,10,2015,720.10,128116,09/01/2015,FPIN,FIRE SERVICES YOUTH TRAINING ASSOCIATION,,
ICT,4005,IT Consumables,VINYL LABEL FOR BRADY BMP21 PR,10,2015,240.00,128117,08/01/2015,FPIN,DATA PRO IT LIMITED,,
ICT,2502,IT Radio,Firelink October 2014,10,2015,63183.31,128118,23/12/2014,FPIN,COMMUNITIES & LOCAL GOVERNMENT,,
ICT,4005,IT Consumables,CN16020 TNC Male crimp type RG,10,2015,4.20,128119,08/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,FN02496 Drline Pro Dot-N-Dab f,10,2015,10.11,128119,08/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,TE05783 Coiled cable 4P4C-4P4C,10,2015,0.98,128119,08/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,SD00516 Soldering stand,10,2015,9.31,128119,08/01/2015,FPIN,CPC,,
ICT,4005,IT Consumables,PW03574 Power adaptor 2 x USB,10,2015,53.77,128119,08/01/2015,FPIN,CPC,,
Property Services,1050,Building Maintenance,Control. Urinal overflowing. A,10,2015,170.63,128120,09/01/2015,FPIN,BALM & DAVIES LTD,,
Community Safety,4019,Community Safety,"To manufacture, supply and fit",10,2015,565.00,128121,23/12/2014,FPIN,IMPACT SIGN SERVICES,,
Strategic Management Board,2902,Legal Expenses,Working time regulation advice,10,2015,5000.00,128122,13/01/2015,FPIN,MR CASPAR GLYN,,
Property Services,1050,Building Maintenance,External Drains: To clear drai,10,2015,88.00,128123,12/01/2015,FPIN,ARVON DRAIN CLEARING,,
Property Services,1050,Building Maintenance,Mens toilet: To clear slow dra,10,2015,88.00,128123,12/01/2015,FPIN,ARVON DRAIN CLEARING,,
Property Services,1050,Building Maintenance,LFF showers: To clear slow run,10,2015,88.00,128123,12/01/2015,FPIN,ARVON DRAIN CLEARING,,
Property Services,1050,Building Maintenance,OIC shower: To clear slow drai,10,2015,88.00,128123,12/01/2015,FPIN,ARVON DRAIN CLEARING,,
Property Services,1050,Building Maintenance,Rear Garden.  Exterior drain b,10,2015,125.00,128123,12/01/2015,FPIN,ARVON DRAIN CLEARING,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,147.00,128124,11/12/2014,FPIN,BUPA,,
Property Services,1499,Furniture and Fittings,To supply Sentry F2300 is Fire,10,2015,139.90,128128,13/01/2015,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,
ICT,2510,IT Comms,CHARGES FOR 01206 574281,10,2015,277.52,128129,05/01/2015,FPIN,BRITISH TELECOMMUNICATIONS,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,1561.45,128130,09/01/2015,FPIN,HALL FUELS,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,P6501 Chassis Cab No. 2090749 ,10,2015,106772.00,128131,13/01/2015,FPIN,ANGLOCO LTD,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"P6501 Installation pump, PTO ",10,2015,24143.00,128132,13/01/2015,FPIN,ANGLOCO LTD,,
Property Services,1050,Building Maintenance,Change main CCCB for standard ,10,2015,652.49,128134,13/01/2015,FPIN,C S ELECTRICAL ESSEX LTD,,
Property Services,1050,Building Maintenance,Bulk samples analysis x5 on 1/,10,2015,22.50,128137,30/12/2014,FPIN,CAVENDISH LABORATORIES LIMITED,,
Property Services,1321,Water Meters,31.03.15 CHG,10,2015,15.20,128140,10/01/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1321,Water Meters,22.12.14 DOVERCOURT,10,2015,615.14,128140,10/01/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1322,General Services,31.03.15 CHG,10,2015,72.00,128140,10/01/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1322,General Services,22.12.14 DOVERCOURT,10,2015,521.12,128140,10/01/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93182,10,2015,88.07,128141,24/12/2014,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93230,10,2015,172.21,128142,08/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93235,10,2015,18.93,128143,08/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93248,10,2015,14.72,128144,08/01/2015,FPIN,TRUCKEAST LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93218,10,2015,20.36,128145,06/01/2015,FPIN,727 TRUCK & VAN PARTS,,
