DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,40.76,31864,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,30.20,31865,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,204.56,31866,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,57.08,31867,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,40.76,31868,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,57.08,31869,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,24.96,31870,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection-FS41431,10,2020,104.72,31871,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste Collection - December,10,2020,54.80,31872,31/12/2019,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1321,Water Meters,11.12.19-31.03.20 FRINTON,10,2020,-12.34,31874,06/01/2020,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1321,Water Meters,11.12.19 - 31.03.20 FRINTON,10,2020,9.51,31875,06/01/2020,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1321,Water Meters,11.12.19 FRINTON,10,2020,1.81,31876,06/01/2020,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1499,Furniture and Fittings,CONTRA KPIN 31557,10,2020,-350.00,31879,07/01/2020,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1301,Gas,13.12.19 7 KING GEORGE RD,10,2020,25.01,31883,18/12/2019,KPIN,SOUTHERN ELECTRIC PLC,,,,
Catering,4130,Hospitality & Entertaining,KP Mess Club,10,2020,58.73,31886,09/01/2020,KPIN,DONALD FREESTON,,,,
Property Services,1060,Grounds Maintenance,12 yard skip,10,2020,280.00,31887,08/01/2020,KPIN,DUNMOW SKIPS LTD,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,10,2020,30.76,31888,08/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Builders Bucket Heavy Duty Bla,10,2020,5.49,31888,08/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,10,2020,23.70,31888,08/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,10,2020,5.88,31888,08/01/2020,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2020,42.50,31889,03/01/2020,KPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP Mess Club,10,2020,157.94,31890,03/01/2020,KPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Community Safety,4021,Home Safety,Clip on Carbon Monoxide monito,10,2020,1380.00,31891,08/01/2020,KPIN,CROWCON DETECTION INSTRUMENTS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2020,-15.35,31893,30/12/2019,KPIN,KENT FROZEN FOODS LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,390.00,31894,09/01/2020,KPIN,SI MEDICAL LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,200.00,31894,09/01/2020,KPIN,SI MEDICAL LTD,,,,
Human Resources,2016,Fitness Equipment,Investigate the cost to repair,10,2020,30.00,31895,09/01/2020,KPIN,SPORTSAFE UK LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Film, Glass Management -SMASH ",10,2020,349.90,31896,09/01/2020,KPIN,PACKEXE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,1200.00,31897,08/01/2020,KPIN,INTERSPIRO LTD,,,,
Property Services,3436,Fuel Pump Maintenance,CONTRA KPIN 31715,10,2020,-125.00,31898,09/01/2020,KPIN,VECTEC LTD,,,,
Property Services,1499,Furniture and Fittings,CONTRA FOR KPIN 32497,10,2020,290.80,31899,08/01/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,1no Phoenix Security Safe KS00,10,2020,57.00,31900,08/01/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1050,Building Maintenance,Skirting �Rubber skirting boa,10,2020,30.57,31901,06/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Install various signs as instr,10,2020,81.48,31902,06/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Desk divider needs re-fixing,10,2020,60.00,31903,09/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Supply and fit black out blind,10,2020,245.40,31904,09/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Install wall mounted file hold,10,2020,20.00,31905,09/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,To install raised working plat,10,2020,30.00,31906,09/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Fix only Gear grid broom centr,10,2020,30.57,31907,09/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,675.52,31908,06/01/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,427.50,31908,06/01/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,741.16,31909,06/01/2020,KPIN,WADDINGTON BROWN LIMITED,,,,
Property Services,1499,Furniture and Fittings,1no. Whiteboard 600 x 900,10,2020,33.59,31910,09/01/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,1no Phoenix Security Safe KS00,10,2020,57.00,31911,09/01/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Human Resources,4518,Other Local Authority Services,Pensions - Annual Benefit Stat,10,2020,4367.81,31912,09/01/2020,KPIN,ESSEX PENSION FUND,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Axe - Firefighter,10,2020,159.84,31913,20/12/2019,KPIN,JAFCO TOOLS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2020,9.00,31913,20/12/2019,KPIN,JAFCO TOOLS LTD,,,,
Property Services,1050,Building Maintenance,OOH call out on 1/01/20 to bay,10,2020,319.00,31915,09/01/2020,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,OOH call out on 1/01/20 to bay,10,2020,330.00,31915,09/01/2020,KPIN,HS DOOR SYSTEMS LTD,,,,
Technical Services,2030,Operational Equipment Support,Freight Misc,10,2020,15.00,31916,20/12/2019,KPIN,VIMPEX LTD,,,,
Technical Services,2030,Operational Equipment Support,"Saw, reciprocating 36v (Twin 1",10,2020,2610.00,31916,20/12/2019,KPIN,VIMPEX LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,380.00,31917,17/12/2019,KPIN,DR G JACKSON CONSULTING LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2020,974.64,31918,07/01/2020,KPIN,WATSON FUELS,,,,
Technical Services,2032,Operational Equip-Initial Purchase,M801551 Strike Force 8.0 CP SZ,10,2020,82.85,31919,09/01/2020,KPIN,HI-TEC EUROPE LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Small order charge,10,2020,8.00,31919,09/01/2020,KPIN,HI-TEC EUROPE LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,23.11,31920,10/01/2020,KPIN,DONALD FREESTON,,,,
Property Services,1322,Sewerage Charges,BILL 1/11/19 - 31/03/20,10,2020,577.43,31921,09/01/2020,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1322,Sewerage Charges,BILL 1/11/19 - 31/03/20,10,2020,162.87,31921,09/01/2020,KPIN,CASTLE WATER LIMITED,,,,
Property Services,1321,Water Meters,07.01.20 HARLOW WAC,10,2020,189.64,31922,08/01/2020,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Property Services,1321,Water Meters,07.01.20 HARLOW FS,10,2020,672.38,31922,08/01/2020,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CONTRA KPIN 31712,10,2020,-686.94,31923,09/01/2020,KPIN,S P SERVICES (UK) LTD,,,,
Property Services,1321,Water Meters,19.12.19 DUNMOW,10,2020,74.83,31924,20/12/2019,KPIN,AFFINITY FOR BUSINESS LTD,,,,
ICT,4005,IT Consumables,Consultancy day - Senior Archi,10,2020,1250.00,31927,17/12/2019,KPIN,ITGL LTD,,,,
ICT,2510,IT Communications,CALL & DATA CHARGES,10,2020,1051.64,31928,10/01/2020,KPIN,O2 (UK) LIMITED,,,,
ICT,2510,IT Communications,CALL & DATA CHARGES,10,2020,90.13,31929,10/01/2020,KPIN,O2 (UK) LIMITED,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31930,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31930,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31931,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31931,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31932,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31932,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31933,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31933,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31934,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31934,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31935,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31935,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31936,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31936,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Coach travel for 18 passengers,10,2020,550.00,31937,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,Headquarters on evening of Fri,10,2020,550.00,31937,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
ICT,4005,IT Consumables,EF-S1-3F Tetra Internal strip ,10,2020,134.64,31938,09/01/2020,KPIN,CO-STAR COMPONENTS,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,5180.00,31939,10/01/2020,KPIN,QUALITY FIRE SAFETY MANAGEMENT LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,1140.00,31940,09/01/2020,KPIN,QA LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,-1266.00,31942,09/01/2020,KPIN,QA LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,-1266.00,31943,09/01/2020,KPIN,QA LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Stocks & WIP (Purchasing & Supply Stores),10,2020,152.00,31944,07/01/2020,KPIN,CIVIL DEFENCE SUPPLY LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Stocks & WIP (Purchasing & Supply Stores),10,2020,15.00,31944,07/01/2020,KPIN,CIVIL DEFENCE SUPPLY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31945,15/11/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31946,25/10/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,73.50,31947,13/12/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31947,13/12/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31948,01/01/2020,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,73.50,31949,11/12/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31950,27/09/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,73.50,31950,27/09/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31951,16/12/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31952,22/11/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,49.00,31953,04/11/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,73.50,31954,19/10/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Training shoe, Mens's size 10-",10,2020,85.95,31955,09/01/2020,KPIN,NEW BALANCE ATHLETIC SHOES (UK) LTD,,,,
Property Services,1050,Building Maintenance,Restick vinyl upstand to perim,10,2020,130.00,31956,10/01/2020,KPIN,FOUR STAR FLOORING CONTRACTS,,,,
ICT,2510,IT Communications,SMS CHARGES - NOV,10,2020,1414.02,31957,30/11/2019,KPIN,TA AND MB LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,73.50,31958,21/09/2019,KPIN,SPIRE HEALTHCARE LIMITED,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,175.00,31959,09/09/2019,KPIN,THE INSTITUTE OF RISK MANAGEMENT,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,72.00,31959,09/09/2019,KPIN,THE INSTITUTE OF RISK MANAGEMENT,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,296.64,31960,07/01/2020,KPIN,OFFICE ANGELS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,263.68,31961,07/01/2020,KPIN,OFFICE ANGELS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,242.08,31962,07/01/2020,KPIN,OFFICE ANGELS LTD,,,,
Property Services,1050,Building Maintenance,To replace broken slates inspe,10,2020,1324.00,31963,10/01/2020,KPIN,MANSARD ROOFING LTD,,,,
Property Services,1040,Planned Works,To carry out Asbestos Re-inspe,10,2020,75.00,31964,10/01/2020,KPIN,ENVIRONTEC LIMITED,,,,
Property Services,1040,Planned Works,To carry out Asbestos Re-inspe,10,2020,75.00,31965,10/01/2020,KPIN,ENVIRONTEC LIMITED,,,,
Property Services,1040,Planned Works,To carry out Asbestos Re-inspe,10,2020,75.00,31966,10/01/2020,KPIN,ENVIRONTEC LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2020,32.50,31967,10/01/2020,KPIN,NUCO TRAINING LTD,,,,
Property Services,1040,Planned Works,Pat testing and Emergency Ligh,10,2020,445.90,31968,10/01/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1040,Planned Works,Pat testing and Emergency Ligh,10,2020,900.09,31969,10/01/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1040,Planned Works,PAT TESTING ,10,2020,46.80,31970,10/01/2020,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Water Services,2087,Water Services,CONTRA KPIN 31467,10,2020,-576.00,31971,10/01/2020,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,1407.60,31972,27/12/2019,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,362.05,31973,27/12/2019,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,141.88,31974,27/12/2019,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Innovation and Change,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,1055.70,31975,10/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,283.77,31976,10/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,646.67,31977,10/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,317.66,31978,10/01/2020,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,10.00,31979,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,264.00,31979,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,264.00,31979,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,47.25,31979,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,126.50,31979,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Station Group Management,4015,Community Commanders Funds,Assorted Sandwiches & Fruit Pl,10,2020,71.50,31980,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Health & Safety,4111,Subsistence Allowances,Subsistence Allowances,10,2020,44.00,31981,08/01/2020,KPIN,THE SANDWICH MAN,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,121.50,31982,10/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,4.50,31982,10/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,5.00,31982,10/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,94.50,31982,10/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,40.00,31982,10/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,10,2020,30.00,31982,10/01/2020,KPIN,SARAHS CATERING LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,133.76,31983,13/01/2020,KPIN,DIRECT MEATS,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,10,2020,139.14,31984,13/01/2020,KPIN,DONALD FREESTON,,,,
Catering,2017,Canteen Equipment,J258 - CHOPPING BOARD SET ,10,2020,19.99,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Catering,2017,Canteen Equipment,K636 - OLYMPIA PUMP ACTION AIR,10,2020,15.99,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Grater food, stainless steel 9",10,2020,3.51,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Glass Drinking 450Ml (1 Pint) ,10,2020,49.43,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Spoon Tea Plain Pk12,10,2020,1.04,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Knife Table Plain Pk12,10,2020,3.44,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Teapot 8 pint,10,2020,41.59,31985,10/01/2020,KPIN,NISBETS PLC,,,,
Property Services,1499,Furniture and Fittings,Collect and install new key sa,10,2020,83.80,31986,11/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Self closer defective to door ,10,2020,60.00,31987,11/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Large gap under inner lobby do,10,2020,55.70,31988,11/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To replace broken window handl,10,2020,87.19,31989,11/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,�Keep locked sign for the dri,10,2020,119.56,31990,11/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Doors not closing as they have,10,2020,100.00,31991,11/01/2020,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,2no notice boards 1800mmx 900x,10,2020,232.00,31992,13/01/2020,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Cycle Scheme 2019-20
",10,2020,2540.00,31993,13/01/2020,KPIN,CYCLESCHEME LTD,,,,
Property Services,1050,Building Maintenance,Bay door no 7. Cables broken C,10,2020,403.50,31994,13/01/2020,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Front bay door stuck open,10,2020,195.25,31995,13/01/2020,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,WC blocked Taken Out of order,10,2020,88.00,31996,13/01/2020,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Blocked WC - 1st floor SDP,10,2020,88.00,31996,13/01/2020,KPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,To clear blocked toilet D5 and,10,2020,88.00,31996,13/01/2020,KPIN,ARVON DRAIN CLEARING,,,,
ICT,2040,IT Maintenance and Contracts,SAN H 8 port variation support,10,2020,1293.56,31998,13/01/2020,KPIN,AIRWAVE SOLUTIONS LTD,,,,
ICT,2040,IT Maintenance and Contracts,SANJ Handheld (Incl. uplift) (,10,2020,591.96,31998,13/01/2020,KPIN,AIRWAVE SOLUTIONS LTD,,,,
ICT,2040,IT Maintenance and Contracts,Extension of Support for Groun,10,2020,492.08,31998,13/01/2020,KPIN,AIRWAVE SOLUTIONS LTD,,,,
ICT,2040,IT Maintenance and Contracts,SANJ Handheld (Incl. uplift) (,10,2020,591.96,31998,13/01/2020,KPIN,AIRWAVE SOLUTIONS LTD,,,,
Property Services,1050,Building Maintenance,Fire shutter did not fully clo,10,2020,85.00,31999,13/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Fire shutter did not fully clo,10,2020,85.00,31999,13/01/2020,KPIN,BLAKE CONTRACTORS LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31782,10,2020,-1100.00,32000,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31781,10,2020,-1100.00,32001,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31780,10,2020,-1100.00,32002,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31778,10,2020,-1100.00,32003,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31779,10,2020,-1100.00,32004,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31775,10,2020,-1100.00,32005,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31777,10,2020,-1100.00,32006,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Training,0707,Operational Training Contracts,CREDIT FOR KPIN 31776,10,2020,-1100.00,32007,09/01/2020,KPIN,FLAGFINDERS CTB LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Polish, Shoe, Black (Box of 12",10,2020,7.68,32008,10/01/2020,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2020,6.95,32008,10/01/2020,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,BIRCH TWIN PACK SHOE BRUSH MED,10,2020,2.25,32008,10/01/2020,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,DASCO SHOE BRUSH SMALL (DUK500,10,2020,2.47,32008,10/01/2020,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Call out charge to Electrolux ,10,2020,115.00,32010,08/01/2020,KPIN,ELECTROLUX LAUNDRY SYSTEMS,,,,
Purchasing & Supply,2024,Cleaning Equipment,Labour @ �90 per hour,10,2020,45.00,32010,08/01/2020,KPIN,ELECTROLUX LAUNDRY SYSTEMS,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2020,50.00,32011,08/01/2020,KPIN,BASILDON & THURROCK UNIVERSITY HOSPITALS,,,,
Property Services,1040,Planned Works,To carry out Asbestos Re-inspe,10,2020,120.00,32012,13/01/2020,KPIN,ENVIRONTEC LIMITED,,,,
Property Services,1040,Planned Works,To carry out Asbestos Re-inspe,10,2020,50.00,32012,13/01/2020,KPIN,ENVIRONTEC LIMITED,,,,
