DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,300.00,15289,31/07/2018,KPIN,BENFLEET SCRAP CO. LTD,,,,
Property Services,1499,Furniture and Fittings,Various frames,05,2019,18.24,15290,02/08/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,757.80,15293,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1232.06,15294,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,102.16,15294,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1239.70,15296,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,80.47,15296,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,947.25,15298,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1255.03,15299,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,48.06,15299,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,688.74,15303,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,59.40,15303,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,221.71,15304,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,1147.90,15304,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,90.90,15304,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,05,2019,15.40,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Bryta Oven & Grill Foam 500ML ,05,2019,8.97,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,05,2019,120.40,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) 9,05,2019,2.20,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Viakal Limescale Remover 500ML,05,2019,3.72,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,05,2019,46.86,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Yellow Dusters 50X4,05,2019,1.89,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,05,2019,11.84,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,05,2019,45.82,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,05,2019,18.33,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,05,2019,27.20,15305,01/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Corporate Comms,4008,Media Expenses,Crowd Control Subs July 18,05,2019,493.02,15306,26/07/2018,KPIN,CROWD CONTROL HQ,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - July,05,2019,985.32,15307,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - July,05,2019,110.93,15307,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - July,05,2019,2301.62,15307,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - July,05,2019,221.85,15307,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - July,05,2019,2026.06,15307,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - July,05,2019,1380.49,15307,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1040,Planned Works,Generator - Retainer  JUL,05,2019,185.00,15308,31/07/2018,KPIN,OPTIMUM POWER SERVICES LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,42.00,15309,31/07/2018,KPIN,RUTH LEE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,596.00,15309,31/07/2018,KPIN,RUTH LEE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,668.00,15309,31/07/2018,KPIN,RUTH LEE LTD,,,,
Property Services,1060,Grounds Maintenance,Monthly skip rental,05,2019,44.33,15310,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Fully managed cloud backup Sol,05,2019,3250.00,15311,31/07/2018,KPIN,IOMART CLOUD SERVICE,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,139.78,15312,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,507.20,15313,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,66.08,15314,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,92.68,15315,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,56.63,15316,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,83.88,15317,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,195.88,15318,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,92.78,15319,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,66.08,15320,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,180.83,15321,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,188.63,15322,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,46.23,15323,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,54.08,15324,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,56.63,15325,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,51.43,15326,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,102.88,15327,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,37.96,15328,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,51.80,15329,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,37.96,15330,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,39.96,15332,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,52.64,15333,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,58.08,15334,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,98.64,15335,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,102.88,15336,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,53.84,15337,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,98.64,15338,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,860.24,15339,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,102.88,15340,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,51.80,15341,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,42.12,15342,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,58.08,15343,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,42.36,15344,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,52.64,15345,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,111.28,15346,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,52.64,15347,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,153.68,15348,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,40.04,15349,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,37.96,15350,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,56.04,15351,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,200.72,15352,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,37.96,15353,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,40.04,15354,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,44.20,15355,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,24.56,15356,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,56.04,15357,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,53.84,15358,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - July,05,2019,102.80,15359,31/07/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1050,Building Maintenance,Carry out repairs to Container,05,2019,2741.40,15360,31/07/2018,KPIN,DUNNINGHAMS LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,980.87,15361,30/07/2018,KPIN,WADDINGTON BROWN LIMITED,,,,
Property Services,1050,Building Maintenance,with their quote dated 26/06/2,05,2019,1600.66,15362,02/08/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To tidy up loose and potential,05,2019,303.47,15363,02/08/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To carry out the installation ,05,2019,582.35,15364,02/08/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Project 2020,4002,Printing - Brochures/Flysheets/Service info,A6 Postcards (45000) as your q,05,2019,986.00,15365,01/08/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Community Safety,4019,Community Safety,"Fire Museum Stickers, 2 types ",05,2019,398.00,15366,31/07/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Community Safety,4019,Community Safety,"Fire Service Stickers (10,000)",05,2019,246.00,15367,31/07/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Corporate Comms,4008,Media Expenses,"Fire Service Stickers (10,000)",05,2019,246.00,15367,31/07/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Project 2020,4002,Printing - Brochures/Flysheets/Service info,Employer Information Guide (22,05,2019,668.00,15368,31/07/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Catering,4130,Hospitality & Entertaining,CREDIT KPIN 15260,05,2019,-6.46,15369,19/07/2018,KPIN,KENT FROZEN FOODS LIMITED,,,,
Property Services,1040,Planned Works,CREDIT KPIN 15046,05,2019,-178.32,15370,30/07/2018,KPIN,T-T PUMPS LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,42.54,15371,02/08/2018,KPIN,DONALD FREESTON,,,,
Property Services,1321,Water Meters,19.07.18 FRINTON,05,2019,7.28,15372,01/08/2018,KPIN,AFFINITY FOR BUSINESS LTD,,,,
Finance & Pay,4203,Risk Protection - Third Party Costs,19163014207 - A TIMOTHEOU,05,2019,1950.00,15373,31/07/2018,KPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4203,Risk Protection - Third Party Costs,19163014207 - A TIMOTHEOU,05,2019,1790.89,15373,31/07/2018,KPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4203,Risk Protection - Third Party Costs,19163014207 - A TIMOTHEOU,05,2019,3150.00,15373,31/07/2018,KPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4203,Risk Protection - Third Party Costs,19163014207 - A TIMOTHEOU,05,2019,2345.00,15373,31/07/2018,KPIN,ZURICH MUNICIPAL,,,,
Property Services,1040,Planned Works,Service visit due July EyeBolt,05,2019,280.00,15374,02/08/2018,KPIN,HCL SAFETY,,,,
Property Services,1040,Planned Works,EyeBolt/Height Access Equipmen,05,2019,395.00,15375,02/08/2018,KPIN,HCL SAFETY,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,05,2019,11.55,15376,02/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,05,2019,96.32,15376,02/08/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,4005,IT Consumables,Dell Laser Scroll USB (6 Butto,05,2019,190.00,15377,03/08/2018,KPIN,DATA PRO IT LIMITED,,,,
ICT,4005,IT Consumables,UK/Irish (QWERTY) Dell KB216 Q,05,2019,220.00,15377,03/08/2018,KPIN,DATA PRO IT LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,448.50,15378,02/08/2018,KPIN,PURE RECRUITMENT SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Bag, water rescue kit -130L",05,2019,105.00,15379,03/08/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,05,2019,7.50,15379,03/08/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Property Services,2903,Consultancy Fees,1819/430 Window and cladding r,05,2019,5346.00,15380,31/07/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,1050,Building Maintenance,Q148 4727 AHU Filters,05,2019,402.75,15381,31/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Extract System Servicing Q1278,05,2019,357.00,15382,31/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1040,Planned Works,Ground  Source & Strainer Clea,05,2019,363.00,15383,31/07/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,To replace 2no pairs of taps t,05,2019,144.05,15384,31/07/2018,KPIN,BALM & DAVIES LTD,,,,
Corporate Comms,4008,Media Expenses,Media Monitoring Subs JULY,05,2019,562.50,15385,31/07/2018,KPIN,QUANTUM PUBLIC RELATIONS,,,,
Human Resources,0960,Occupational Health,Occupational Health,05,2019,9696.00,15386,31/07/2018,KPIN,PEOPLE ASSET MANAGEMENT LIMITED,,,,
ICT,4005,IT Consumables,"Installation of equipment, cab",05,2019,1941.85,15387,31/07/2018,KPIN,MERVAD ELECTRICAL LIMITED,,,,
ICT,4005,IT Consumables,Ergonomic IT equipment - Conto,05,2019,145.83,15388,30/07/2018,KPIN,POSTURITE LTD,,,,
ICT,4005,IT Consumables,Shipping Charge,05,2019,12.99,15388,30/07/2018,KPIN,POSTURITE LTD,,,,
Human Resources,6099,Subscriptions - Corporate,EDM - Monthly Subscription Fee,05,2019,259.29,15389,30/07/2018,KPIN,EDM GROUP LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,14.56,15390,03/08/2018,KPIN,DONALD FREESTON,,,,
Property Services,1050,Building Maintenance,2nd visit to reinstate power t,05,2019,214.50,15392,03/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
ICT,2510,IT Communications,Control Pagers - Aug 2018,05,2019,890.00,15393,02/08/2018,KPIN,PAGEONE COMMUNICATIONS LTD,,,,
Property Services,1050,Building Maintenance,to install new braket to fram ,05,2019,289.50,15394,03/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Bay door - off runners and una,05,2019,261.25,15395,03/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Humming noise in drill yard Qu,05,2019,1305.98,15396,30/07/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1050,Building Maintenance,2 no. Genie lead charging lead,05,2019,414.23,15397,03/08/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
ITTP Development,4005,IT Consumables,Install Access points at vario,05,2019,336.00,15398,29/06/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
ITTP Development,4005,IT Consumables,Shoeburyness,05,2019,438.00,15398,29/06/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
ITTP Development,4005,IT Consumables,Loughton,05,2019,720.00,15398,29/06/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Bay door 1.  Not working and d,05,2019,204.60,15399,03/08/2018,KPIN,HS DOOR SYSTEMS LTD,,,,
Project 2020,4002,Printing - Brochures/Flysheets/Service info,On-Call Information Guide (275,05,2019,1115.00,15400,03/08/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
ICT,4005,IT Consumables,O365E3 ShrdSvr ALNG SubsVL MVL,05,2019,333.00,15401,03/08/2018,KPIN,SOFTWARE BOX LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Polyester/Cotton duvet cover 5,05,2019,117.75,15403,03/08/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pillowcase Cotton Bleached 19""",05,2019,27.80,15403,03/08/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Poly Cotton Hollowfibre Duvet ,05,2019,153.00,15403,03/08/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sheets Cotton Single Bleached ,05,2019,149.00,15403,03/08/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pillow Flame Retardant 18""x27""",05,2019,133.00,15403,03/08/2018,KPIN,HEAVY WOOLLEN TEXTILE CO LTD,,,,
Project 2020,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,331.90,15404,03/08/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1499,Furniture and Fittings,Remove Heras fencing and creat,05,2019,57.00,15405,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Install wall mounted key safe,05,2019,47.50,15406,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Relocate key boxes Please can ,05,2019,115.82,15407,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,AFS Garage Door 1. To provide ,05,2019,320.05,15408,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To re-fix handle on personnel ,05,2019,20.03,15409,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Charge barrel to key safe,05,2019,54.40,15410,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To fix optimum battery charger,05,2019,38.57,15411,03/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,2903,Consultancy Fees,1617/403 for their professiona,05,2019,749.25,15412,31/07/2018,KPIN,INGLETON WOOD LLP,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Mask, Half, Med/Large- Sundstr",05,2019,364.80,15413,03/08/2018,KPIN,ARCO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Filter P3 Partical filter Sund,05,2019,378.00,15413,03/08/2018,KPIN,ARCO LTD,,,,
Technical Services,2030,Operational Equipment Support,Sundstrom Pre filter holder (P,05,2019,70.32,15414,03/08/2018,KPIN,ARCO LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,05,2019,3125.86,15415,01/08/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,05,2019,2595.33,15416,01/08/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,05,2019,172.26,15417,06/08/2018,KPIN,DIRECT MEATS,,,,
Property Services,2903,Consultancy Fees,1718/415 - Station Refurbishem,05,2019,980.10,15418,31/07/2018,KPIN,INGLETON WOOD LLP,,,,
Operations,4009,Operational Support Costs,3G2800 Zephyr safety glasses,05,2019,207.68,15419,03/08/2018,KPIN,ARCO LTD,,,,
Project 2020,2032,Operational Equip-Initial Purchase,"Karabiner, large pear screwgat",05,2019,1662.90,15420,03/08/2018,KPIN,LYON EQUIPMENT LTD,,,,
Property Services,1050,Building Maintenance,Compressor .To replace existin,05,2019,1232.00,15421,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,2125.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,390.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,450.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,949.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,340.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,260.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical test and inspection,05,2019,1560.00,15422,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To repair emergency fan/ to su,05,2019,160.00,15423,31/07/2018,KPIN,L & D SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,05,2019,3250.00,15424,06/08/2018,KPIN,ESSEX & SUFFOLK SCHOOL OF PURCHASING,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,05,2019,198.45,15426,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,286.79,15426,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Source air con units for Commu,05,2019,2740.00,15427,06/08/2018,KPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,05,2019,198.45,15428,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,224.56,15428,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,05,2019,198.45,15429,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,212.59,15429,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,05,2019,198.45,15430,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,682.31,15430,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,05,2019,198.45,15431,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,596.68,15431,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,1004.03,15432,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,4TH PPM VISIT - JULY,05,2019,396.90,15432,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,170.10,15433,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,Electrical Servicing 2nd Quart,05,2019,198.45,15433,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,REPAIRS,05,2019,496.16,15434,06/08/2018,KPIN,KIRKMAN & JOURDAIN LTD,,,,
